"Bandi di gara - Anno di riferimento - 2022"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z1A395CEB2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 01209000429,SOCIETA' SERVIZI SANITARI S.A.S. /partecipanti",01209000429,"SOCIETA' SERVIZI SANITARI S.A.S.",1800.00,2022-11-01,2022-12-30,0.00
Z3E395CF93,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",179.15,2022-12-30,2022-12-30,0.00
Z8E393C9E1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE DI RAPPRESENTANZA","23-AFFIDAMENTO DIRETTO","partecipanti 02157740420,LA BOTTEGA DEI SAPORI DI PAOLO MANCINI & C. S.N.C. /partecipanti",02157740420,"LA BOTTEGA DEI SAPORI DI PAOLO MANCINI & C. S.N.C.",668.18,2022-12-20,2022-12-21,668.00
Z28393D0B4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONITORAGGIO EMISSIONI BIOGAS","23-AFFIDAMENTO DIRETTO","partecipanti 00955560404,L.A.V. S.R.L. /partecipanti",00955560404,"L.A.V. S.R.L.",2150.00,2022-12-21,2022-12-31,0.00
Z123925537,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ELETTROPOMPA MONOFASE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",460.00,2022-12-16,2023-01-31,0.00
ZE3393A7EC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE POMPE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",360.00,2022-12-12,2022-12-21,0.00
ZC4391E36A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RITIRO OLIO E FILTRI","23-AFFIDAMENTO DIRETTO","partecipanti 02106690429,CAVALLARI SRL /partecipanti",02106690429,"CAVALLARI SRL",440.00,2022-12-15,2022-12-31,0.00
Z043920206,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",BORRACCE,"23-AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A.-BE0722600015,FLASHBAY ELECTRONICS EUROPE LIMITED /partecipanti",BE0722600015,"FLASHBAY ELECTRONICS EUROPE LIMITED",570.50,2022-12-15,2023-01-10,570.00
Z713925459,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RULLO SPAZZOLA","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",220.00,2022-12-16,2023-01-31,0.00
ZB4391E110,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 10966180969,RETEAMBIENTE SRL /partecipanti",10966180969,"RETEAMBIENTE SRL",540.00,2022-12-15,2022-12-15,540.00
ZAF391E2A8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",CLIMATIZZATORE,"23-AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",1580.00,2022-12-15,2023-01-16,0.00
Z37390C655,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",00642590418,"FOX PETROLI S.P.A.",10000.00,2022-12-13,2022-12-15,0.00
ZA339098ED,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PRATICA SISTEMAZIONE LIBRETTO","23-AFFIDAMENTO DIRETTO","partecipanti 02091750428,MANDOLINI S.R.L. /partecipanti",02091750428,"MANDOLINI S.R.L.",428.78,2022-11-22,2022-12-12,430.00
Z76390998B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TARATURA BILANCIA SU PALA","23-AFFIDAMENTO DIRETTO","partecipanti 03625900240,VEI ITALIA SRL /partecipanti",03625900240,"VEI ITALIA SRL",1120.00,2022-12-12,2025-12-31,0.00
Z3538FC3EE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZI OPERATIVI","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",852.79,2022-11-10,2022-12-07,852.00
Z283909821,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERRICELLO IDRAULICO","23-AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A.-02664050420,M.T. SERVICE S.R.L. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",2500.00,2022-12-12,2023-01-31,0.00
Z9D38F9F40,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 10966180969,RETEAMBIENTE SRL /partecipanti",10966180969,"RETEAMBIENTE SRL",252.00,2022-12-07,2022-12-15,252.00
ZC138FBF81,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SU IMPIANTI","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",70.00,2022-10-03,2022-12-07,0.00
Z4A38DC3E7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO SALDATRICE","23-AFFIDAMENTO DIRETTO","partecipanti 01177290416,FUTURA SPA /partecipanti",01177290416,"FUTURA SPA",136.00,2022-11-30,2022-12-10,0.00
Z0038E0251,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",555.20,2022-11-21,2022-12-01,0.00
ZC238E5019,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO","23-AFFIDAMENTO DIRETTO","partecipanti 02243960420,CAR MULTISERVICE SRL /partecipanti",02243960420,"CAR MULTISERVICE SRL",1971.50,2022-12-02,2023-01-31,0.00
Z7438B968D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE SOFTWARE","23-AFFIDAMENTO DIRETTO","partecipanti 03553050927,DIGITALPA /partecipanti",03553050927,DIGITALPA,900.00,2022-12-01,2024-11-30,900.00
Z0038B0688,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE FRESATO D’ASFALTO","23-AFFIDAMENTO DIRETTO","partecipanti 00470530429,EDILPIAZZALI S.R.L.-02187800426,FIORI COSTRUZIONI SRL-00401740444,IN.CO.BIT. SUD S.R.L.-00675940415,NASONI COSTRUZIONI SRL-03559660372,SINTEXCAL S.P.A. /partecipanti",00675940415,"NASONI COSTRUZIONI SRL",14000.00,2022-11-21,2023-12-31,0.00
Z7538BE34C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RITIRO FERRO","23-AFFIDAMENTO DIRETTO","partecipanti 02106690429,CAVALLARI SRL /partecipanti",02106690429,"CAVALLARI SRL",190.00,2022-11-24,2022-12-31,0.00
Z8438C891E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",BATTERIA,"23-AFFIDAMENTO DIRETTO","partecipanti 00384610424,FABO ACCUMULATORI S.N.C. /partecipanti",00384610424,"FABO ACCUMULATORI S.N.C.",105.74,2022-11-24,2022-11-28,105.00
Z5738B1D00,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GHIAIA","23-AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",3910.00,2022-11-22,2023-01-31,0.00
ZE538BE121,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",CARICABATTERIE,"23-AFFIDAMENTO DIRETTO","partecipanti 00384610424,FABO ACCUMULATORI S.N.C. /partecipanti",00384610424,"FABO ACCUMULATORI S.N.C.",188.53,2022-11-24,2022-12-05,188.00
Z7E38BE2C8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE POMPA","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",260.00,2022-11-24,2022-12-31,0.00
ZDB38AEA4C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",11000.00,2022-11-21,2022-11-24,9742.00
Z9C38ADE38,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO DISTRIBUTORI DI ACQUA","23-AFFIDAMENTO DIRETTO","partecipanti 02881850420,ELIQUA S.R.L.-01330830421,I.C.A.M. S.R.L. /partecipanti",01330830421,"I.C.A.M. S.R.L.",12090.00,2022-11-21,2023-01-31,0.00
Z913894E2A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE GENERATORE OZONO","23-AFFIDAMENTO DIRETTO","partecipanti 02042290516,INNOVAZIONI E TECNOLOGIE S.R.L. /partecipanti",02042290516,"INNOVAZIONI E TECNOLOGIE S.R.L.",130.00,2022-11-14,2022-11-15,130.00
Z60389BB84,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE DI RAPPRESENTANZA","23-AFFIDAMENTO DIRETTO","partecipanti 02523950422,4 ERRE SRL /partecipanti",02523950422,"4 ERRE SRL",35.45,2022-11-15,2022-11-16,145.00
Z2B388FFB0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LICENZE SOFTWARE","23-AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",248.10,2022-11-14,2023-12-31,0.00
Z273890383,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LICENZA TEAMVIEWER","23-AFFIDAMENTO DIRETTO","partecipanti ,TEAMVIEWER /partecipanti",,TEAMVIEWER,1670.11,2022-11-12,2023-12-11,1670.00
Z0B387A7BE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REVISIONE POMPA","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",3485.00,2022-11-08,2022-12-31,0.00
ZE03880087,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PROVE SU CALCESTRUZZO","23-AFFIDAMENTO DIRETTO","partecipanti 01769480441,LA TEMA S.R.L. /partecipanti",01769480441,"LA TEMA S.R.L.",13.50,2022-11-09,2022-11-15,13.00
ZA5388FF3C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE DI RAPPRESENTANZA","23-AFFIDAMENTO DIRETTO","partecipanti 02251670424,PASTICCERIA ANTONELLI S.N.C. DI ANTONELLI G&C /partecipanti",02251670424,"PASTICCERIA ANTONELLI S.N.C. DI ANTONELLI G&C",195.60,2022-11-05,2022-11-14,177.00
ZB9387A59E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",500.00,2022-11-08,2022-12-31,0.00
Z33387A3D1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZI","23-AFFIDAMENTO DIRETTO","partecipanti 02285110421,ALL SERVICE POINT SRL /partecipanti",02285110421,"ALL SERVICE POINT SRL",100.00,2022-10-20,2022-12-31,36.00
Z9838630F8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA FRESATO MACINATO","23-AFFIDAMENTO DIRETTO","partecipanti 00675940415,NASONI COSTRUZIONI SRL /partecipanti",00675940415,"NASONI COSTRUZIONI SRL",3132.81,2022-10-31,2022-12-31,0.00
Z5E3869021,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZI OPERATIVI","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",697.50,2022-10-03,2022-11-03,697.00
ZA73875931,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",00642590418,"FOX PETROLI S.P.A.",11100.00,2022-11-07,2022-11-10,10575.00
Z81385E13C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE CANALETTA","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",400.00,2022-10-13,2022-10-28,400.00
Z36385E392,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 01578200444,C.I.D.O.L. LUBRIFICANTI S.R.L. /partecipanti",01578200444,"C.I.D.O.L. LUBRIFICANTI S.R.L.",1500.00,2022-10-28,2022-12-31,476.00
Z1B3856D80,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","DISINFESTAZIONE CALABRONI","23-AFFIDAMENTO DIRETTO","partecipanti 02513970414,ECOBEE S.R.L. /partecipanti",02513970414,"ECOBEE S.R.L.",200.00,2022-10-18,2022-10-27,200.00
Z00385DFCD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COMPENSO PER EROGAZIONE BUONI CARBURANTE","23-AFFIDAMENTO DIRETTO","partecipanti 03543000370,DAY RISTOSERVICE S.P.A. /partecipanti",03543000370,"DAY RISTOSERVICE S.P.A.",56.11,2022-10-28,2022-11-14,1468.00
ZA5383DF5E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ATTIVITA’ TECNICHE SU CENTRALINA METEO","23-AFFIDAMENTO DIRETTO","partecipanti 01462560424,NET IN WORK DI GIOVANNI GAMBERINI /partecipanti",01462560424,"NET IN WORK DI GIOVANNI GAMBERINI",490.00,2022-10-05,2022-10-20,490.00
Z3A384CC3C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",11100.00,2022-10-25,2022-10-28,9862.00
Z5F384CD62,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STAMPA MANIFESTI","23-AFFIDAMENTO DIRETTO","partecipanti CRTMRA65A15I643V,ARTESTAMPA 2.0 DI MAURO CAROTTI /partecipanti",CRTMRA65A15I643V,"ARTESTAMPA 2.0 DI MAURO CAROTTI",125.00,2022-10-25,2022-10-28,124.00
ZAE382D620,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE POMPE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",400.00,2022-10-17,2023-12-31,0.00
Z333831705,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PULIZIA CANALETTA","23-AFFIDAMENTO DIRETTO","partecipanti 02554990420,ECOLOGICA MARCHE SRL /partecipanti",02554990420,"ECOLOGICA MARCHE SRL",410.00,2022-10-18,2023-12-31,0.00
Z22383DE60,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE PRATICA FRAZIONAMENTO","23-AFFIDAMENTO DIRETTO","partecipanti 00961580420,STUDIO TECNICO GEOM. LUIGI PRUSSIANI /partecipanti",00961580420,"STUDIO TECNICO GEOM. LUIGI PRUSSIANI",1628.00,2022-10-20,2023-01-31,0.00
Z2B3828B99,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA ARMADIETTO","23-AFFIDAMENTO DIRETTO","partecipanti 02882590421,NEW BARTOLINI UNIPERSONALE S.R.L. /partecipanti",02882590421,"NEW BARTOLINI UNIPERSONALE S.R.L.",239.44,2022-10-14,2022-11-30,239.00
Z3A382A536,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA AD BLUE","23-AFFIDAMENTO DIRETTO","partecipanti 01578200444,C.I.D.O.L. LUBRIFICANTI S.R.L. /partecipanti",01578200444,"C.I.D.O.L. LUBRIFICANTI S.R.L.",1550.00,2022-10-14,2022-10-19,1550.00
Z283824337,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STAMPA BILANCIO SOCIALE","23-AFFIDAMENTO DIRETTO","partecipanti CRTMRA65A15I643V,ARTESTAMPA 2.0 DI MAURO CAROTTI /partecipanti",CRTMRA65A15I643V,"ARTESTAMPA 2.0 DI MAURO CAROTTI",1350.00,2022-10-13,2022-10-31,1350.00
Z383824496,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TIMBRI","23-AFFIDAMENTO DIRETTO","partecipanti CRTMRA65A15I643V,ARTESTAMPA 2.0 DI MAURO CAROTTI /partecipanti",CRTMRA65A15I643V,"ARTESTAMPA 2.0 DI MAURO CAROTTI",91.00,2022-10-13,2022-10-28,91.00
Z2838283ED,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",11000.00,2022-10-14,2022-10-18,11047.00
Z7A3818589,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE DI SPEDIZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02707490047,MASSUCCO T. S.R.L. /partecipanti",02707490047,"MASSUCCO T. S.R.L.",300.00,2022-10-11,2022-10-14,300.00
ZA6380985B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A. /partecipanti",01674190028,"CGT S.P.A.",1975.00,2022-09-27,2022-10-06,1975.00
ZBE380A4B5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02373840426,"C.I.S.PE. S.R.L.",10500.00,2022-10-06,2022-10-10,10860.00
Z683815C68,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GRIGLIATO CARRABILE","23-AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",405.00,2022-10-10,2022-10-27,405.00
ZF93818187,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TARATURA LIVELLO LASER","23-AFFIDAMENTO DIRETTO","partecipanti 01270480120,RAMA S.N.C. /partecipanti",01270480120,"RAMA S.N.C.",194.00,2022-10-11,2022-10-27,194.00
Z4937F06CA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",9900.00,2022-09-28,2022-10-01,10417.00
Z2B37FF2D7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 01406700425,AGORA' SOC. COOP. A R.L. /partecipanti",01406700425,"AGORA' SOC. COOP. A R.L.",80.00,2022-10-04,2022-10-07,80.00
Z3F3805A47,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",950.00,2022-10-05,2022-10-05,950.00
ZA438097D1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02998820233,CENTRO STUDI ENTI LOCALI SRL /partecipanti",02998820233,"CENTRO STUDI ENTI LOCALI SRL",65.00,2022-10-06,2022-10-24,0.00
ZE837CDA94,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SARACINESCHE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",280.00,2022-09-19,2022-09-30,280.00
Z7237CF790,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE VALVOLE VASCA","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",600.00,2022-09-19,2022-09-29,600.00
ZB137D1A31,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RITIRO E SMALTIMENTO RIFIUTI","23-AFFIDAMENTO DIRETTO","partecipanti 02498380415,ERREBI ECOLOGIA AMBIENTE S.R.L. /partecipanti",02498380415,"ERREBI ECOLOGIA AMBIENTE S.R.L.",370.00,2022-09-20,2022-09-30,370.00
ZBF37E4320,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",MASTER,"23-AFFIDAMENTO DIRETTO","partecipanti 01360130338,TUTTOAMBIENTE S.P.A. /partecipanti",01360130338,"TUTTOAMBIENTE S.P.A.",1690.00,2022-09-26,2022-11-19,1690.00
ZF537E43F4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PESATE","23-AFFIDAMENTO DIRETTO","partecipanti CRTMRA65A15I643V,ARTESTAMPA 2.0 DI MAURO CAROTTI /partecipanti",CRTMRA65A15I643V,"ARTESTAMPA 2.0 DI MAURO CAROTTI",770.00,2022-09-26,2022-10-19,770.00
Z5337E6F8D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",CALCESTRUZZO,"23-AFFIDAMENTO DIRETTO","partecipanti 00482420544,COLABETON S.P.A. /partecipanti",00482420544,"COLABETON S.P.A.",382.50,2022-09-26,2022-09-28,403.00
Z2437C78A6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE HDD","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",200.00,2022-09-16,2022-09-30,200.00
ZBD37C7BA6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA OLIO IDRAULICO","23-AFFIDAMENTO DIRETTO","partecipanti 01578200444,C.I.D.O.L. LUBRIFICANTI S.R.L. /partecipanti",01578200444,"C.I.D.O.L. LUBRIFICANTI S.R.L.",690.00,2022-09-16,2022-09-16,709.00
Z8B37C7BE6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA UGELLO","23-AFFIDAMENTO DIRETTO","partecipanti 08219000968,LEISTER TECHNOLOGIES ITALIA S.R.L. /partecipanti",08219000968,"LEISTER TECHNOLOGIES ITALIA S.R.L.",83.00,2022-09-16,2022-09-19,83.00
ZE037CCDA3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",10500.00,2022-09-19,2022-09-21,9690.00
ZBA37CD9F2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE BATTERIE CAMION","23-AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",420.00,2022-09-19,2022-10-20,420.00
Z62367E989,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE POMPA","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",4571.00,2022-05-19,2022-08-31,4571.00
Z5737C2E27,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 00642590418,FOX PETROLI S.P.A. /partecipanti",00642590418,"FOX PETROLI S.P.A.",4086.00,2022-09-14,2022-09-15,4086.00
Z2E37C2EDE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO SALDATRICE","23-AFFIDAMENTO DIRETTO","partecipanti 01177290416,FUTURA SPA /partecipanti",01177290416,"FUTURA SPA",208.00,2022-09-15,2022-09-19,208.00
Z2A37C784E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","DISINFESTAZIONE CALABRONI","23-AFFIDAMENTO DIRETTO","partecipanti 02513970414,ECOBEE S.R.L. /partecipanti",02513970414,"ECOBEE S.R.L.",150.00,2022-09-16,2022-09-30,150.00
