"Bandi di gara - Anno di riferimento - 2023"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z7839E4079,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZI","23-AFFIDAMENTO DIRETTO","partecipanti 00941070435,FOGLIA UMBERTO /partecipanti",00941070435,"FOGLIA UMBERTO",7000.00,2023-02-09,2023-12-31,0.00
ZA939C6081,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 10966180969,RETEAMBIENTE SRL /partecipanti",10966180969,"RETEAMBIENTE SRL",891.00,2023-02-14,2023-02-14,0.00
ZA339C7766,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",278.50,2023-01-09,2023-01-31,278.00
ZF439BD8D3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SU VASCHE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",700.00,2023-01-02,2023-01-31,0.00
Z9339C5E7F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA IMPIANTI","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",500.00,2023-01-01,2023-01-31,0.00
ZE539AD1F0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTERVENTI DISINFEZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02554990420,ECOLOGICA MARCHE SRL /partecipanti",02554990420,"ECOLOGICA MARCHE SRL",11250.00,2023-01-26,2023-05-31,0.00
Z5039A3229,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",194.00,2023-01-24,2023-01-24,0.00
Z4E39A329A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RINNOVO LICENZE","23-AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",7425.88,2023-01-24,2023-12-31,0.00
ZF0399B1B4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE BATTERIA","23-AFFIDAMENTO DIRETTO","partecipanti 02243960420,CAR MULTISERVICE SRL /partecipanti",02243960420,"CAR MULTISERVICE SRL",155.00,2023-01-23,2023-01-23,0.00
Z2139A3142,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE STAMPANTE","23-AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",705.00,2023-01-24,2023-12-31,0.00
Z77399AE81,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI FERRAMENTA","23-AFFIDAMENTO DIRETTO","partecipanti 02882590421,NEW BARTOLINI UNIPERSONALE S.R.L. /partecipanti",02882590421,"NEW BARTOLINI UNIPERSONALE S.R.L.",2500.00,2023-01-23,2023-12-31,0.00
Z9D39987B9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00642590418,FOX PETROLI S.P.A.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",10700.00,2023-01-20,2023-01-26,0.00
