"Bandi di gara - Anno di riferimento - 2017"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
7061830677,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SMALTIMENTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02191980420,VIVASERVIZI SPA /partecipanti",02191980420,"VIVASERVIZI SPA",450000.00,2017-05-01,2019-08-07,122045.46
6985337273,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONITORAGGIO INCLINOMETRICO E PIEZOMETRICO","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 01511320432,CAM PERFORAZIONI SRL-01872430648,DIMMS CONTROL SRL-FRRGPP49C19E716O,EDILGEO DI GIUSEPPE FERRANTE-01914740483,ETG SRL-09375331007,G.EDI.S. SRL-01368720536,GAMMA GEOSERVIZI SRL-02541280422,GE.CO SRL-BVLMGB64S63D440K,GEODES LABORATORI DI BEVILACQUA MARIA GABRIELLA-01708870439,GEOIN SRL-03352390797,GEOLAGS SRLS-03940580750,GEOPROVE SAS DI BRANCA LORETTA &C.-02114361203,GEOTEA SRL-01971610543,GEOTECNICA LAVORI SRL-,GEOTECNICA RICCI SRL-01416400560,GEOVIT SAS DI TRONCARELLI ROBERTO & C.-06029521215,HPSYSTEM .IT SRL-02459000614,INGE SRL-03832461218,ISOGEA SRL-03425750548,PERIGEO SRL-02114700780,PROSPEZIONI SRL-03879360653,RI.A.S. SRL-04156821219,S.I.A. SRL-03924700713,SICES SRL SOC.UNIPERSONALE-05344490726,SONDAG SRL-01358250510,TECNA SNC DI MORETTI DR.GIULIANO & C.-07996141219,TEKNIC SRL /partecipanti",03832461218,"ISOGEA SRL",47700.00,2017-05-01,2019-08-07,9267.39
695742049C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI ANALISI BIOGAS, QUALITA’ ARIA, PERCOLATO, ACQUE SOTTERRANEE, ACQUE DI RUSCELLAMENTO E SEDIMENTI FOSSO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 04712930488,BIOCHEMIE LAB SRL-01354140855,GESIND S.R.L.-03231410402,GRUPPO CSA S.P.A.-01532600697,LASER LAB S.R.L.-02887711212,NATURA S.R.L. /partecipanti",04712930488,"BIOCHEMIE LAB SRL",170000.00,2017-01-25,2020-05-31,0.00
Z5F20DE156,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00862440427,Officina Sampaolo di Sampaolo Giacomo /partecipanti",00862440427,"Officina Sampaolo di Sampaolo Giacomo",406.00,2017-11-21,2017-12-31,0.00
704481908D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02548790738,ECOLOGISTICA SERVIZI S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",208000.00,2017-06-14,2018-08-31,19291.99
Z3321E6506,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO SOTTOVAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",39134.00,2017-11-15,2018-02-28,0.00
Z1D202FEB4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE STAMPANTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",1064,2017-09-15,2017-10-31,432.00
Z451E9CD2D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VESTIARIO SICUREZZA OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",3200,2017-09-25,2018-01-31,3200.00
Z69204AE01,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00321560427,I.M.E.C. S.R.L. /partecipanti",00321560427,"I.M.E.C. S.R.L.",100,2017-09-30,2017-09-30,5.98
Z541FE578D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA SOFTWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",720,2017-09-14,2017-09-29,720.00
Z2D1B7AC37,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INCARICO PER REDAZIONE RELAZIONE ART.10 C.2 LETT.I) D.LGS. N.36/2003 ED ESECUZIONE MONITORAGGIO INCLINOMETRICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti BLDPML59M29I608L,DR. GEOL. BALDELLI PIERAMELIO /partecipanti",BLDPML59M29I608L,"DR. GEOL. BALDELLI PIERAMELIO",3970,2016-06-06,2017-09-22,3967.80
ZDF201604A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICHE DI CONFORMITA’","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",2895,2017-09-28,2018-06-29,2895.00
Z0F1FDE7CF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE PER CASSETTINE DI SICUREZZA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02401720426,FARMACIA VERDENELLI S.N.C. /partecipanti",02401720426,"FARMACIA VERDENELLI S.N.C.",150,2017-09-12,2017-12-31,27.69
Z411F90E49,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",1000,2017-08-03,2017-12-31,72.00
Z3C1F5B9E4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CANCELLERIA E MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",500,2017-07-14,2017-11-27,443.56
Z9E1EE032B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",300,2017-06-05,2017-11-30,270.27
Z9B1E6B691,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02659370429,NEW BARTOLINI /partecipanti",02659370429,"NEW BARTOLINI",3000,2017-04-01,2017-09-29,2197.00
ZDC1E999B6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA COMMERCIALE E AMMINISTRATIVA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",2092,2017-05-15,2017-05-15,2091.47
Z2C1E99A51,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CANCELLERIA E MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",3000,2017-01-01,2017-12-31,2306.41
Z651E3F8B4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA MEDICO DEL LAVORO E VISITE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01209000429,SOCIETA' SERVIZI SANITARI S.A.S. /partecipanti",01209000429,"SOCIETA' SERVIZI SANITARI S.A.S.",3650,2017-03-15,2017-12-31,3641.00
Z8D1DDE6A8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",21600,2017-02-28,2017-02-28,0.00
69520282FE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO SOTTOVAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",120000,2017-03-01,2017-12-31,0.00
ZD81CA9AAE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE CONDIZIONATORI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",550,2017-01-01,2017-12-31,0.00
ZEA21862F8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","IMPLEMENTAZIONE ILLUMINAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",260,2017-12-28,2018-02-28,0.00
Z4F218C370,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7735.00,2017-12-29,2018-01-31,0.00
Z7C2142751,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONITORAGGIO BIOGAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00955560404,L.A.V. S.R.L. /partecipanti",00955560404,"L.A.V. S.R.L.",2150.00,2017-12-12,2018-01-31,0.00
Z8120A121C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALI PER INSTALLAZIONE POMPA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",2400,2017-11-07,2017-11-28,0.00
Z05210DA6F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",3130.00,2017-11-30,2018-01-31,0.00
ZA820A74DD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SERVER E FIREWALL","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L.-02655720429,TECNO DATA SYSTEM SRL-02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",5505.00,2017-11-08,2018-01-31,0.00
Z51204AD6B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00862440427,Officina Sampaolo di Sampaolo Giacomo /partecipanti",00862440427,"Officina Sampaolo di Sampaolo Giacomo",425.00,2017-09-27,2017-09-27,424.13
Z551F33C76,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI TOPOGRAFICI CON DRONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02376380545,CONSULCAD S.R.L.-00961580420,STUDIO TECNICO GEOM. LUIGI PRUSSIANI /partecipanti",00961580420,"STUDIO TECNICO GEOM. LUIGI PRUSSIANI",6250,2017-06-30,2018-01-18,0.00
Z9D1F17552,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO E SMALTIMENTO PERCOLATO EXTRA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",18030,2017-06-21,2017-06-30,18027.46
Z6420DB595,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA INERTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02664000425,"INERTI ESINO SRL",4118,2017-11-20,2018-01-31,0.00
ZD4202B18C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",34500,2017-10-05,2017-12-31,11500.00
ZD32079265,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",MTTRNO79A12D007A,"MATTIOLI ORIANO",4100,2017-10-25,2017-11-30,4056.95
ZEB1FB69FE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTERVENTI SU IMPIANTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",711.00,2017-08-29,2017-08-30,711.00
ZD81F9E873,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO ELETTRICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02222690428,ELETTROIDEA DI SANTINI MARCO & C. SNC /partecipanti",02222690428,"ELETTROIDEA DI SANTINI MARCO & C. SNC",75.00,2017-08-09,2017-09-29,75.00
Z692185D9D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","IMPLEMENTAZIONE ILLUMINAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L.-PRNNDR81A13I608S,IMPIANTI ELETTRICI PIERANGELI DI PIERANGELI ANDREA /partecipanti",PRNNDR81A13I608S,"IMPIANTI ELETTRICI PIERANGELI DI PIERANGELI ANDREA",250.00,2017-12-28,2018-01-23,0.00
Z7C1F83BB3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA PROVA ANTINCENDIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",400.00,2017-07-28,2017-09-18,400.00
Z5420558D4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI AMBIENTALI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-04216010407,PAGEAMBIENTE S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",600.00,2017-10-17,2017-11-29,600.00
ZA61F22A31,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",POLIZZE,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",15697.00,2017-06-26,2018-06-30,0.00
Z1A1E06748,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA LEGALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00701630428,STUDIO LEGALE AVV. MICUCCI PIERLUIGI /partecipanti",00701630428,"STUDIO LEGALE AVV. MICUCCI PIERLUIGI",5500.00,2017-03-29,2018-12-31,0.00
Z681F9B89D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RINNOVO PEC","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 04552920482,ARUBA S.P.A. /partecipanti",04552920482,"ARUBA S.P.A.",125.00,2017-08-08,2022-08-01,0.00
Z9C1F2F75B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",6896.00,2017-06-29,2017-07-03,6896.00
Z611E79EFE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO TRITURATORE E SOST.DENTI PETTINE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",550.00,2017-05-05,2017-05-30,550.00
Z0E1D7C408,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RELAZIONE ANNUALE X L’ANNO 2017 E 2018","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti BLDFNC68A15L608V,DR. FRANCESCO BALDONI-BLDPML59M29I608L,DR. GEOL. BALDELLI PIERAMELIO-VRGPLA66D13G157V,DR. GEOL. PAOLO VIRGINI-RCCSRG49M16D542U,DR. GEOL. RACCICHINI SERGIO-01513900421,STUDIO TECNICO ING. VINCENZINO COPPA /partecipanti",BLDPML59M29I608L,"DR. GEOL. BALDELLI PIERAMELIO",6000.00,2017-02-21,2019-05-31,0.00
Z431EF3CE7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COMPENSO SINDACO UNICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01109570422,PIERLUCA MARCO /partecipanti",01109570422,"PIERLUCA MARCO",8000.00,2017-01-01,2017-06-13,7626.66
ZE31E5F922,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REDAZIONE BILANCIO SOCIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti TMSCSR68A08C770J,DOTT. CESARE TOMASSETTI /partecipanti",TMSCSR68A08C770J,"DOTT. CESARE TOMASSETTI",4200.00,2017-11-11,2017-04-27,4160.00
Z801E053B6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PROGETTO FATTIBILITA’ TRATTAMENTO RIFIUTI ARENILE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01513900421,STUDIO TECNICO ING. VINCENZINO COPPA /partecipanti",01513900421,"STUDIO TECNICO ING. VINCENZINO COPPA",6000.00,2017-03-28,2018-12-31,0.00
ZB21FC23A0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7280.00,2017-09-14,2017-09-30,7280.00
ZB12186155,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA INCENDIO-FURTO-ALTRI DANNI A BENI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",8375.00,2017-12-31,2018-12-31,0.00
Z2521861D6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA ELETTRONICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",150.00,2017-12-31,2018-12-31,0.00
Z17218C212,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICA OHSAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06247370155,DNV GL BUSINESS ASSURANCE ITALIA S.R.L. /partecipanti",06247370155,"DNV GL BUSINESS ASSURANCE ITALIA S.R.L.",3088.00,2017-12-18,2017-12-29,3087.30
Z0A2152DC0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7644.00,2017-12-15,2017-12-18,7644.00
Z7C216AA81,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A CALDO GRU","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02170120428,PETTINARI FABRIZIO /partecipanti",02170120428,"PETTINARI FABRIZIO",300.00,2017-11-13,2017-12-20,300.00
ZF0216AC5B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",2027.00,2017-10-31,2017-12-31,2027.00
Z12216F2EC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SCALDABAGNO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",195.00,2017-12-20,2017-12-21,195.00
Z462185D01,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",3540.00,2017-11-28,2017-11-30,3540.00
ZB82104F69,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",140.00,2017-11-29,2017-11-29,140.00
Z6C2106BF3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7560.00,2017-11-29,2017-11-30,7560.00
ZCD210E824,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE VASCA PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",742.00,2017-11-30,2017-11-30,742.00
ZCC211B2D4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA ARMADI UFFICIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A.-06483910961,SMART OFFICE S.R.L. /partecipanti",06483910961,"SMART OFFICE S.R.L.",2498.00,2017-12-04,2017-12-11,2497.18
ZC3211B649,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",172.00,2017-11-30,2017-12-04,171.50
Z6320A8A77,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",352.00,2017-11-08,2017-11-30,309.98
Z1E1F324D0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TUBI PER CONDOTTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti PSRRNT46B21B468H,PESARESI RENATO /partecipanti",PSRRNT46B21B468H,"PESARESI RENATO",4850.00,2017-06-30,2017-07-31,4850.00
