"Bandi di gara - Anno di riferimento - 2018"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
7061830677,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SMALTIMENTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02191980420,VIVASERVIZI SPA /partecipanti",02191980420,"VIVASERVIZI SPA",450000.00,2017-05-01,2019-08-07,348477.78
6985337273,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONITORAGGIO INCLINOMETRICO E PIEZOMETRICO","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 01511320432,CAM PERFORAZIONI SRL-01872430648,DIMMS CONTROL SRL-FRRGPP49C19E716O,EDILGEO DI GIUSEPPE FERRANTE-01914740483,ETG SRL-09375331007,G.EDI.S. SRL-01368720536,GAMMA GEOSERVIZI SRL-02541280422,GE.CO SRL-BVLMGB64S63D440K,GEODES LABORATORI DI BEVILACQUA MARIA GABRIELLA-01708870439,GEOIN SRL-03352390797,GEOLAGS SRLS-03940580750,GEOPROVE SAS DI BRANCA LORETTA &C.-02114361203,GEOTEA SRL-01971610543,GEOTECNICA LAVORI SRL-,GEOTECNICA RICCI SRL-01416400560,GEOVIT SAS DI TRONCARELLI ROBERTO & C.-06029521215,HPSYSTEM .IT SRL-02459000614,INGE SRL-03832461218,ISOGEA SRL-03425750548,PERIGEO SRL-02114700780,PROSPEZIONI SRL-03879360653,RI.A.S. SRL-04156821219,S.I.A. SRL-03924700713,SICES SRL SOC.UNIPERSONALE-05344490726,SONDAG SRL-01358250510,TECNA SNC DI MORETTI DR.GIULIANO & C.-07996141219,TEKNIC SRL /partecipanti",03832461218,"ISOGEA SRL",47700.00,2017-05-01,2019-08-07,25112.98
Z92219AF29,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTO SOLLEVAMENTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",10800.00,2018-01-01,2019-12-31,4950.00
Z1B21BB135,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI BROKER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01473780425,ASSINTERMEDIA DI MARCONI DR. ROBERTO /partecipanti",01473780425,"ASSINTERMEDIA DI MARCONI DR. ROBERTO",1250.00,2018-01-16,2019-12-31,0.00
695742049C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI ANALISI BIOGAS, QUALITA’ ARIA, PERCOLATO, ACQUE SOTTERRANEE, ACQUE DI RUSCELLAMENTO E SEDIMENTI FOSSO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 04712930488,BIOCHEMIE LAB SRL-01354140855,GESIND S.R.L.-03231410402,GRUPPO CSA S.P.A.-01532600697,LASER LAB S.R.L.-02887711212,NATURA S.R.L. /partecipanti",04712930488,"BIOCHEMIE LAB SRL",170000.00,2017-01-25,2020-05-31,36405.13
Z5F20DE156,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00862440427,Officina Sampaolo di Sampaolo Giacomo /partecipanti",00862440427,"Officina Sampaolo di Sampaolo Giacomo",406.00,2017-11-21,2017-12-31,406.00
704481908D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02548790738,ECOLOGISTICA SERVIZI S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",208000.00,2017-06-14,2018-08-31,208000.00
Z3321E6506,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO SOTTOVAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",39134.00,2017-11-15,2018-02-28,39133.87
Z5A2621398,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01385660418,GREEN FOX SRL-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",7665.00,2018-12-05,2018-12-31,0.00
Z1F25DBE78,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA ANTENNA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02696290424,ENERGENTE S.R.L. /partecipanti",02696290424,"ENERGENTE S.R.L.",891.00,2018-11-21,2020-11-30,0.00
Z1224287AD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RCA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",2210.00,2018-06-30,2019-06-30,2210.00
Z062428762,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RCT-RCO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",3850.00,2018-06-30,2018-12-31,3850.00
Z7F2419286,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RC INQUINAMENTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",9536.00,2018-07-30,2019-06-30,9536.00
Z4B2572923,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A. /partecipanti",01674190028,"CGT S.P.A.",23600.00,2018-10-23,2019-02-28,10600.00
Z1D251AF6A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO COMPATTATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",39800.00,2018-09-28,2019-07-26,31824.00
Z3E23C1A8B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICHE DI CONFORMITA’","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",165.00,2018-03-30,2018-06-28,165.00
Z9B26778F2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOMMINISTRAZIONE LAVORATORI INTERINALI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",39000.00,2018-12-21,2019-08-07,8824.26
ZD225E6A41,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI RIFIUTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 04712930488,BIOCHEMIE LAB SRL-01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",360.00,2018-11-23,2018-12-31,360.00
ZD424A38C8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PROGETTAZIONE AMPLIAMENTO DISCARICA E COPERTURA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti MGGLNZ66M09I608P,DR. GEOL. LORENZO MAGI GALLUZZI /partecipanti",MGGLNZ66M09I608P,"DR. GEOL. LORENZO MAGI GALLUZZI",12931.00,2018-08-10,2020-07-31,0.00
Z6125FDFC0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COORDINATORE SICUREZZA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01278940422,ING. TARSI FRANCESCO /partecipanti",01278940422,"ING. TARSI FRANCESCO",22734.00,2018-11-26,2019-12-31,0.00
Z39224D5D4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI TOPOGRAFICI CON DRONE ED ELABORAZIONI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00961580420,STUDIO TECNICO GEOM. LUIGI PRUSSIANI /partecipanti",00961580420,"STUDIO TECNICO GEOM. LUIGI PRUSSIANI",30000.00,2018-02-14,2019-12-31,4200.00
Z84248F82D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICHE SISTEMI QUALITA’ AMBIENTE EMAS E OHSAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06247370155,DNV GL BUSINESS ASSURANCE ITALIA S.R.L. /partecipanti",06247370155,"DNV GL BUSINESS ASSURANCE ITALIA S.R.L.",15200.00,2018-08-01,2021-12-31,6172.35
Z0E248DF3C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PROGETTAZIONE AMPLIAMENTO DISCARICA E COPERTURA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01513900421,STUDIO TECNICO ING. VINCENZINO COPPA /partecipanti",01513900421,"STUDIO TECNICO ING. VINCENZINO COPPA",26679.00,2018-08-10,2019-12-31,5230.79
ZF424286D2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01578200444,C.I.D.O.L. LUBRIFICANTI S.R.L. /partecipanti",01578200444,"C.I.D.O.L. LUBRIFICANTI S.R.L.",3400.00,2018-06-27,2019-12-31,1669.90
Z94248337E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00941070435,FOGLIA UMBERTO /partecipanti",00941070435,"FOGLIA UMBERTO",10000.00,2018-07-27,2019-12-31,4516.92
ZA52460E1C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00482420544,COLABETON S.P.A. /partecipanti",00482420544,"COLABETON S.P.A.",423.00,2018-07-16,2018-07-31,423.00
ZCD241F9E8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICHE CERTIFICAZIONE SA800","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06247370155,DNV GL BUSINESS ASSURANCE ITALIA S.R.L. /partecipanti",06247370155,"DNV GL BUSINESS ASSURANCE ITALIA S.R.L.",9000.00,2018-07-25,2021-12-31,3709.60
Z952220673,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI TELEVIGILANZA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02202270423,ISTITUTO DI VIGILANZA SECURITY TA.PE SRL /partecipanti",02202270423,"ISTITUTO DI VIGILANZA SECURITY TA.PE SRL",1540.00,2018-02-07,2019-12-31,490.00
Z4C23817D8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",454.50,2018-05-10,2018-05-31,454.50
ZAE230516F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI RSPP","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01278940422,ING. TARSI FRANCESCO /partecipanti",01278940422,"ING. TARSI FRANCESCO",12500.00,2018-01-01,2019-12-31,5640.00
Z8C220E6B5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VIDEO ISPEZIONE TUBATURE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",1745.00,2018-02-05,2018-12-31,1745.00
Z6822D0FCC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE ANNUALE ASSISTENZA SOFTWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",4358.00,2018-01-01,2018-12-31,4358.00
Z3522FA984,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO E FERRAMENTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",3146.00,2018-01-31,2018-12-31,3145.57
Z2722442CF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",1589.00,2018-01-31,2018-12-31,1588.62
ZED2296028,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE PNEUMATICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",7270.00,2018-01-31,2019-08-07,4300.00
Z1F2196ED4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE PRESIDI ANTINCENDIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01186110423,ANTINCENDI MARCHE S.R.L.-02072180421,AVE S.R.L.-01298880418,C.V.R. ADRIATICA S.A.S. DI VALENTI G. & C.-01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",1120.00,2018-01-04,2019-12-31,562.85
ZB421B2123,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",5000.00,2018-01-12,2019-09-05,2076.71
Z4621A2ACE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",MTTRNO79A12D007A,"MATTIOLI ORIANO",25000.00,2018-01-09,2018-12-31,23348.52
Z2D219A982,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI LAVANDERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti MTTDNL69B43E388C,LAVANDERIA ECO SERVICE DI MATTIOLI DANIELA-01216240422,LAVANDERIA SUSY /partecipanti",MTTDNL69B43E388C,"LAVANDERIA ECO SERVICE DI MATTIOLI DANIELA",5000.00,2018-01-08,2019-12-31,1678.29
Z45219618A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI PULIZIE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02570030425,IGAS SERVIZI S.R.L.-01107680421,LA SUPREMA /partecipanti",02570030425,"IGAS SERVIZI S.R.L.",6007.00,2018-01-04,2019-12-31,2548.26
ZA0218EED7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI ACQUE E PERCOLATI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 04712930488,BIOCHEMIE LAB SRL-01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L.-01532600697,LASER LAB S.R.L. /partecipanti",03231410402,"GRUPPO CSA S.P.A.",3200.00,2018-01-01,2019-12-31,1440.00
Z7E21C5A0F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI DERATTIZZAZIONE,DISINFESTAZIONE E DISINFEZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti SNTBRS81B21F205H,CENTRO DISINFESTAZIONE MARCHE-02513970414,ECOBEE S.R.L.-02213110428,EKOSFERA S.R.L.-01340370426,QUARK S.R.L. /partecipanti",02213110428,"EKOSFERA S.R.L.",4600.00,2018-01-18,2019-12-31,2070.00
ZCA21C9D9B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO MANUTENZIONE DEL VERDE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02701500429,AZ. AGRICOLA BACCARO FRANCO-CNTFNC27B17I643T,CONTI FRANCESCO-02144870421,LA GRAMIGNA SRL-00438220428,VIVAI PIANTE GABBIANELLI-SGNGRL61M08A639Z,VIVAIO GREEN HEAVEN DI SIGNORINI GABRIELE-02758560425,ZELIA SOCIETA' COOPERATIVA SOCIALE /partecipanti",CNTFNC27B17I643T,"CONTI FRANCESCO",38612.00,2018-01-19,2019-12-31,15885.10
Z3F21A9AA7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TELI IN CARBONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02146391202,AMBIENTALIA S.R.L. /partecipanti",02146391202,"AMBIENTALIA S.R.L.",32050.00,2018-01-11,2019-12-31,12819.60
ZD72193C6A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA SISTEMA INTEGRATO, 231 E ANTICORRUZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01744860436,BT&T CONSULENZA S.R.L. /partecipanti",01744860436,"BT&T CONSULENZA S.R.L.",15390.00,2018-01-01,2019-12-31,7410.00
ZE12185C9F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTI ELETTRICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",2660.00,2018-01-01,2019-06-04,1330.00
Z2521E972D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02477760421,ALI.COR S.R.L. /partecipanti",02477760421,"ALI.COR S.R.L.",1600.00,2018-01-01,2019-12-31,888.81
ZB922775A2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI FERRAMENTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02659370429,NEW BARTOLINI /partecipanti",02659370429,"NEW BARTOLINI",3640.00,2018-01-01,2018-12-31,2419.80
ZB321B1FE3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TONER E STAMPATI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",1677,2018-01-01,2018-12-31,1676.80
Z322555E67,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",1336.00,2018-10-16,2018-12-31,1336.55
ZD3257D905,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PUBBLICAZIONI SU QUOTIDIANI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 08526500155,PIEMME S.P.A.-08959351001,VIVENDA S.R.L. /partecipanti",08526500155,"PIEMME S.P.A.",3034,2018-10-25,2019-02-28,1517.00
Z6D26180BE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00675940415,NASONI COSTRUZIONI SRL-03559660372,SINTEXCAL S.P.A. /partecipanti",03559660372,"SINTEXCAL S.P.A.",300,2018-12-04,2018-12-31,0.00
Z552618CE7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 05476750483,VALLI ZABBAN SPA /partecipanti",05476750483,"VALLI ZABBAN SPA",260.00,2018-12-04,2019-07-07,0.00
Z0D263AE3F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PNEUMATICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L.-02204340422,PRC GOMME SNC-00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",1734,2018-12-11,2018-12-31,0.00
ZDA228FCE9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02664000425,"INERTI ESINO SRL",32043,2018-02-28,2018-12-31,32042.50
Z4D2277CCD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIE MEZZI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",3871,2018-02-23,2018-12-31,3870.50
ZC121D4AAF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA SOFTWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",1120,2018-01-01,2018-12-31,1120.00
Z6B2193CB8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SANITARIO AZIENDALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01209000429,SOCIETA' SERVIZI SANITARI S.A.S. /partecipanti",01209000429,"SOCIETA' SERVIZI SANITARI S.A.S.",6000.00,2018-01-01,2019-12-31,2980.00
ZE9219B10A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE CONDIZIONATORI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02498170428,EFFEPPI CLIMA DI PASQUINELLI FRANCESCO-00893500421,GRESTA OTTAVIO-02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",1200,2018-01-01,2019-12-31,600.00
Z9B219B67D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO VIGILANZA NOTTURNA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00475210423,FITIST SECURITY S.R.L.-02202270423,ISTITUTO DI VIGILANZA SECURITY TA.PE SRL-00714290426,LA VEDETTA S.R.L. /partecipanti",02202270423,"ISTITUTO DI VIGILANZA SECURITY TA.PE SRL",9660.00,2018-01-01,2019-12-31,4990.00
ZED21A3194,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE BIENNALE MANUTENZIONE SITO WEB","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02644370427,QUADRA S.R.L. /partecipanti",02644370427,"QUADRA S.R.L.",1000,2018-01-01,2019-12-31,500.00
ZF621C3AAC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",10212.50,2018-01-01,2018-12-31,10212.50
Z32252792B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INDAGINI GEOTECNICHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02541280422,GECO SRL /partecipanti",02541280422,"GECO SRL",9056,2018-10-03,2019-01-31,0.00
Z5D26A8460,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",35000,2018-12-01,2019-05-31,3553.32
Z14252C567,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZI OPERATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",34500,2018-10-04,2018-12-31,23000.00
