"Bandi di gara - Anno di riferimento - 2015"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
6301567996,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO SOTTOVAGLIO","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 02386380428,AUTOSPURGHI C.M. S.R.L.-01518000433,CIRIONI ARDUINO SRL-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",100000.00,2015-08-31,2016-01-31,0.00
6065064923,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO COMPATTATORE","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01674190028,CGT S.P.A.-01115450429,COMAR COMMERCIALE S.P.A.-03060810375,M.A.I.E. S.P.A.-00512730425,M.T.S. DEI FRATELLI MARINI S.R.L.-01283260543,SCAI S.P.A. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",108213.50,2015-02-01,2016-06-30,0.00
ZA2172192E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01674190028,CGT S.P.A.-01115450429,COMAR COMMERCIALE S.P.A.-07958770963,GREEN TECH S.R.L.-02061260986,LINEA ENERGIA SPA-03060810375,M.A.I.E. S.P.A.-02572150981,PARADELLO AMBIENTE S.R.L.-01166590297,PIGOZZO AMBIENTE S.R.L.-01283260543,SCAI S.P.A.-02330390135,TEA S.A.S. DI TURANO MARIA & C.-01504000934,VAMA ECOLOGY SRL /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",33540.00,2015-11-23,2016-03-22,0.00
ZBF136C1C5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI SICUREZZA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00475210423,FITIST SECURITY S.R.L.-03326890617,GLOBAL SECURITY SERVICE S.R.L.-00714290426,LA VEDETTA S.R.L.-10368351002,SECURPOL GROUP S.R.L. /partecipanti",10368351002,"SECURPOL GROUP S.R.L.",510.00,2015-03-31,2016-01-05,0.00
ZA414B360A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONTROLLO VASCHE PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",9500.00,2015-06-29,2016-12-31,0.00
ZEB18EA5A9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA DATI AGROMETEO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01491360424,ASSAM /partecipanti",01491360424,ASSAM,60.00,2015-10-29,2015-10-29,60.00
Z2F15D44CA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",CONSULENZA,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",2320.00,2015-08-31,2015-08-31,2320.00
ZA513E98A5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-00905811006,ENI S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",6560.00,2015-03-31,2015-04-30,6558.00
ZA216E05F6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE PROGRAMMA VASCHE PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",150.00,2015-10-30,2015-10-30,150.00
ZB416E03F3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PRODOTTI DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01407130424,ALLIN MARKET di Ezio Gasparoni /partecipanti",01407130424,"ALLIN MARKET di Ezio Gasparoni",1100.00,2015-10-30,2015-12-31,783.04
Z94164AFBA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",217.00,2015-09-28,2016-01-30,0.00
ZA9164AF81,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",217.00,2015-09-29,2015-09-30,216.19
Z59159641C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE SENSORI CENTRALINA METEO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01462560424,NET IN WORK DI GIOVANNI GAMBERINI /partecipanti",01462560424,"NET IN WORK DI GIOVANNI GAMBERINI",1400.00,2015-07-30,2015-07-30,1400.00
ZDE15965A4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",3078.00,2015-07-30,2015-11-30,3077.28
Z6C1597DD2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",480.00,2015-07-30,2015-08-31,410.22
ZAD17D6982,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",805.00,2015-12-10,2015-12-29,804.50
Z5412F863D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",6270.00,2015-01-29,2015-01-31,6270.00
Z0817D0621,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",02373840426,"C.I.S.PE. S.R.L.",6545.00,2015-12-28,2015-12-31,6545.00
ZEA15D1911,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",280.00,2015-08-28,2015-08-31,260.25
ZA0158BBFA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI IDRAULICHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",244.00,2015-07-28,2015-07-31,244.50
Z94158CF4B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",1020.00,2015-07-28,2015-08-31,858.96
Z05158D2E9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE POMPE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",563.00,2015-07-28,2015-07-28,563.00
Z57145161B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",210.00,2015-03-03,2016-04-28,0.00
Z8D14516EF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02189130418,ENI FUEL CENTROSUD S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",8036.00,2015-04-28,2015-05-28,8036.00
ZA512F4DA2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03060810375,M.A.I.E. S.P.A. /partecipanti",03060810375,"M.A.I.E. S.P.A.",960.00,2015-01-28,2015-02-28,959.55
Z9712F4DC8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",MANUTENZIONI,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",1000.00,2015-01-28,2015-12-31,811.82
Z3D1754151,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICHE SISTEMI QUALITA’ AMBIENTE E EMAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06247370155,DNV GL BUSINESS ASSURANCE ITALIA S.R.L. /partecipanti",06247370155,"DNV GL BUSINESS ASSURANCE ITALIA S.R.L.",5316.00,2015-11-27,2015-11-27,5316.35
ZCB1754255,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01577860420,TECNOQUALITY S.R.L. /partecipanti",01577860420,"TECNOQUALITY S.R.L.",190.00,2015-11-06,2015-11-27,190.00
Z1E16C6BD8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE RECICLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",3000.00,2015-10-27,2015-12-31,3045.60
ZED15CE102,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE PROGRAMMA VASCHE PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",240.00,2015-08-27,2015-08-27,204.00
Z8A1587F24,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",250.00,2015-07-23,2015-07-27,249.23
Z421587F58,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CENTRALINO TELEFONICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",1260.00,2015-07-27,2015-08-31,1280.00
Z281365957,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","OLIO E GRASSO MEZZI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",3000.00,2015-02-27,2016-08-31,0.00
Z2017499AF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO PALA GOMMATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",1653.00,2015-11-26,2015-12-31,1654.97
ZCF15CCC2D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SOMMINISTRAZIONE LAVORO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",39000,2015-08-26,2016-02-29,0.00
ZC214B83BD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA APPARECCHIATURE SISTEMA ALLARME VASCHE PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",1500.00,2015-05-26,2015-05-28,1500.00
Z0414B847E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI VASCHE PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",340.00,2015-05-26,2015-05-29,340.00
Z2014B852D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE RICAMBIO VASCHE PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",2310.00,2015-05-26,2015-05-29,2310.00
ZC814B855B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SONDA RESISTIVA VASCA PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",750.00,2015-05-26,2015-05-28,750.00
Z9A14B86AF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",534.00,2015-04-21,2015-05-26,533.75
ZE814B871E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI ACQUE SOTTERRANEE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",3000.00,2015-04-30,2015-05-26,3000.00
Z3614BCBD1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI RIFIUTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",240.00,2015-04-16,2015-05-26,240.00
Z6A13D6B6D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI POMPE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",160.00,2015-03-26,2015-03-26,160.00
Z7E13DAF91,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",373.00,2015-03-26,2015-03-26,372.98
Z89163C55F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-00905811006,ENI S.P.A.-00172810426,GIACCHETTA MARIO-01221960428,PETROLI MARCHE S.R.L. /partecipanti",00172810426,"GIACCHETTA MARIO",7231.00,2015-09-25,2015-09-30,7231.00
ZC4163D641,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SU TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",1600.00,2015-09-25,2015-09-30,1263.92
ZCE163D8F3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE ANNUALE SOFTWARE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 07810050158,OMICRON SISTEMI S.R.L. /partecipanti",07810050158,"OMICRON SISTEMI S.R.L.",1264.00,2015-01-01,2015-12-31,1263.48
ZB015C6D8A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GRASSO E OLIO MEZZI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01424190542,PALMERINI AUTORICAMBI /partecipanti",01424190542,"PALMERINI AUTORICAMBI",410.00,2015-08-25,2015-08-31,410.50
ZA815C80F4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",97.00,2015-07-31,2015-08-25,96.90
ZBC15C8171,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",340.00,2015-07-31,2015-08-25,340.00
ZBB13D4B55,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI SU CAMPIONE RIFIUTO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",90.00,2015-03-25,2015-04-30,90.00
ZAC13D4F22,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INSTALLAZIONE SOFTWARE PROGRAMMI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",2500.00,2015-03-25,2015-12-31,2088.77
Z44163889D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GOMMA MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",300.00,2015-08-31,2015-09-24,300.00
Z8415867F4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PRODOTTI PRIMO SOCCORSO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02401720426,FARMACIA VERDENELLI S.N.C. /partecipanti",02401720426,"FARMACIA VERDENELLI S.N.C.",202.00,2015-07-24,2015-07-27,158.21
Z5113589BF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",STAMPATI,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01314970425,ARTESTAMPA S.N.C. /partecipanti",01314970425,"ARTESTAMPA S.N.C.",382.00,2015-02-24,2015-03-02,360.00
Z4C13510C8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SOMMINISTRAZIONE LAVORO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",27300.00,2015-02-23,2015-12-31,27271.54
ZEA162A7BA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PNEUMATICI BOB","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L.-00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",00138110424,"PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S.",1253.00,2015-09-22,2015-10-31,1252.60
Z6B143F074,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02343500415,LIM S.R.L. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",5000.00,2015-04-22,2015-07-31,4959.04
Z0C12D588E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CANCELLERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",2500.00,2015-01-21,2016-12-31,0.00
ZA51733944,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI VERIFICHE DI CONFORMITA’","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",380.00,2015-11-20,2015-12-31,374.00
Z0516A7402,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE STABILIZZATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02343500415,LIM S.R.L. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",450.00,2015-10-20,2015-10-31,422.80
Z421572C1A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TERRA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",7000.00,2015-07-27,2015-08-31,4875.00
Z5014332CF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONTRIBUTO ASSOCIATIVO AMIS 2015","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 93029960429,AMIS ASSOCIAZIONE IMPRESE GESTIONE RIFIUTI /partecipanti",93029960429,"AMIS ASSOCIAZIONE IMPRESE GESTIONE RIFIUTI",1400.00,2015-01-01,2015-12-31,1400.00
ZD614332A6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REGOLAZIONE PREMIO POLIZZA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",1384.00,2015-04-20,2016-03-31,0.00
ZFA134C51F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE RECICLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02343500415,LIM S.R.L. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",6100.00,2015-02-20,2015-04-30,6095.19
Z3312D0FBA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",3200.00,2015-01-20,2015-01-26,2998.08
Z5A151031D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA AMBIENTE 60/760946279","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",8435.00,2015-06-19,2016-06-19,0.00
Z211510370,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RC N.60/760946667","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",3850.00,2015-06-19,2015-06-19,3850.00
