"Bandi di gara - Anno di riferimento - 2016"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z2D1B7AC37,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INCARICO PER REDAZIONE RELAZIONE ART.10 C.2 LETT.I) D.LGS. N.36/2003 ED ESECUZIONE MONITORAGGIO INCLINOMETRICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti BLDPML59M29I608L,DR. GEOL. BALDELLI PIERAMELIO /partecipanti",BLDPML59M29I608L,"DR. GEOL. BALDELLI PIERAMELIO",3970,2016-06-06,2017-09-22,0.00
Z9E1EE032B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",300,2017-06-05,2017-11-30,0.00
Z181B9510F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA SISTEMA INTEGRATO 231 E ANTICORRUZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01744860436,BT&T CONSULENZA S.R.L. /partecipanti",01744860436,"BT&T CONSULENZA S.R.L.",2660,2016-11-30,2016-12-31,2280.00
ZE31E5F922,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REDAZIONE BILANCIO SOCIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti TMSCSR68A08C770J,DOTT. CESARE TOMASSETTI /partecipanti",TMSCSR68A08C770J,"DOTT. CESARE TOMASSETTI",4200.00,2017-11-11,2017-04-27,0.00
Z4A1CB7C27,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PARTI DI RICAMBIO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",375.00,2016-12-27,2017-02-28,0.00
ZD31A50303,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","IMPIANTO LETTURA TARGHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",6230.00,2016-06-16,2017-02-28,0.00
Z1C1BFF354,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORI AMPLIAMENTO DISCARICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",29000.00,2016-11-14,2017-01-30,0.00
6784793C4B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO COMPATTAORE 972","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",208000.00,2016-10-01,2018-09-30,0.00
678500071F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO CARICATORE E VAGLIO","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01674190028,CGT S.P.A.-02376990210,W.LADURNER SRL /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",138000.00,2016-10-01,2017-09-30,0.00
678465171E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO SOTTOVAGLIO","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 02386380428,AUTOSPURGHI C.M. S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",90000.00,2016-10-31,2017-12-31,0.00
Z6B17F915F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ELABORAZIONE PAGHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00758240550,ACG SRL-09024820152,AGS SRL-01165460427,CONSULENTI ASSOCIATI SRL-00384350435,HALLEY INFORMATICA SRL-02637880424,ROMAGNOLI DOTT.ALESSIO-02571300421,SPAZIO PAGHE SRL-06414620721,STUDIO COMMERCIALE PECORELLA-03199240361,STUDIO ZUCCALA' /partecipanti",00384350435,"HALLEY INFORMATICA SRL",11000.00,2016-02-22,2021-05-31,0.00
ZDB16C01E9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GPL","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00894461003,BUTANGAS SPA-00080300429,GOLDENGAS SPA-03316690175,LIQUIGAS SPA /partecipanti",00080300429,"GOLDENGAS SPA",4000.00,2016-01-15,2018-12-31,0.00
Z5D1A12354,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICHE CERTIFICAZIONE SA8000","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06247370155,DNV GL BUSINESS ASSURANCE ITALIA S.R.L. /partecipanti",06247370155,"DNV GL BUSINESS ASSURANCE ITALIA S.R.L.",4200.00,2016-05-25,2017-05-31,1433.50
65698435F3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA LAVORATORI","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 13362510151,ADECCO ITALIA S.P.A.-06390410964,AGENZIAPIù S.P.A.-11629770154,GI.GROUP SPA-05510281008,OBBIETTIVO LAVORO AGENZIA PER IL LAVORO SPA-02611180361,TRENKWALDER SRL /partecipanti",06390410964,"AGENZIAPIù S.P.A.",160000.00,2016-04-01,2017-01-01,0.00
67472452B7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","IMPIANTO SOLLEVAMENTO ELETTRICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01853860433,ANT2 SRL-00915650436,B.IE. SNC-00398450429,BCB ELECTRIC S.R.L.-01780110837,C.S. IMPIANTI SNC DI SATURNIOLO CARLO & C.-BRTNGL55P23D488J,CENTRO LUCE DI BARTOLUCCI ANGELO-02343400699,CICCHINI IMPIANTI SRL-02625440421,CIF SERVICE SRL-02171840412,CINI IMPIANTI TECNOLOGICI SRL-04001290404,CONSORZIO CON.CO.S. SOCIETA' COOPERATIVA-01525400666,ECOENERGIA SRL-02905640781,EDILBENINCASA SRL-02422250429,ELETTROCUPRA SRL-01906340672,ELETTROIDRAULICA SILVI SRL-00940990674,ELETTROSYSTEM SRL-01511420448,EREDI LUZI MARIO DI LUZI MARIO &C. SNC-01096690431,EREDI PACI GERARDO SRL-00362950420,F.LLI SATURNI SNC-01782650673,I.S.E. SRL-01578590430,MANCINI ILIO SRL-02207320421,MARCHEGIANI IMPIANTI SRL-CNLMRZ48B18G157C,OFFICINA MECCANICA CANALINI-PTRPRI60T04F401J,PETRINI PIERO-00325350429,S.I.E.M. SRL-01229190424,SANTINI IMPIANTI SRL /partecipanti",CNLMRZ48B18G157C,"OFFICINA MECCANICA CANALINI",65871.63,2016-10-21,2016-12-13,46932.96
6301567996,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO SOTTOVAGLIO","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 02386380428,AUTOSPURGHI C.M. S.R.L.-01518000433,CIRIONI ARDUINO SRL-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",100000.00,2015-08-31,2016-01-31,88511.64
6065064923,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO COMPATTATORE","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01674190028,CGT S.P.A.-01115450429,COMAR COMMERCIALE S.P.A.-03060810375,M.A.I.E. S.P.A.-00512730425,M.T.S. DEI FRATELLI MARINI S.R.L.-01283260543,SCAI S.P.A. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",108213.50,2015-02-01,2016-06-30,102694.62
ZA2172192E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01674190028,CGT S.P.A.-01115450429,COMAR COMMERCIALE S.P.A.-07958770963,GREEN TECH S.R.L.-02061260986,LINEA ENERGIA SPA-03060810375,M.A.I.E. S.P.A.-02572150981,PARADELLO AMBIENTE S.R.L.-01166590297,PIGOZZO AMBIENTE S.R.L.-01283260543,SCAI S.P.A.-02330390135,TEA S.A.S. DI TURANO MARIA & C.-01504000934,VAMA ECOLOGY SRL /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",33540.00,2015-11-23,2016-03-22,33540.00
Z151A42FFC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE RECICLATO 0\50","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02664000425,INERTI ESINO SRL-02343500415,LIM S.R.L. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",4811.00,2016-07-31,2016-07-31,4811.00
Z1A1D1466E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",11072.00,2016-12-31,2016-12-31,11072.00
Z1F1B9A83F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO SOTTOVAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",18469.00,2016-09-30,2016-09-30,18469.00
Z081B58FCF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO SOTTOVAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",17195.00,2016-08-31,2016-08-31,17195.00
ZC31B02CB0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO SOTTOVAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",17994.00,2016-07-31,2016-07-31,17994.00
Z791A99301,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO SOTTOVAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",16013.00,2016-06-30,2016-06-30,16013.00
Z161A6D8B3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO SOTTOVAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",36000.00,2016-04-30,2016-05-31,35922.78
Z8F1A6C45E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO SOTTOVAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",39800.00,2016-02-29,2016-03-31,35923.83
Z7A1ACCCD4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO COMPATTATORE AGOSTO-SETTEMBRE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",12090.00,2016-08-31,2016-09-30,12090.00
ZAE1A8BDD2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO COMPATTATORE LUGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",6041.00,2016-07-15,2016-07-15,6041.00
Z941B9C1E6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO CARICATORE SETTEMBRE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",4750.00,2016-09-29,2016-09-29,4750.00
ZA619BC5C2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO CARICATORE CON POLIPO 4 MESI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01115450429,COMAR COMMERCIALE S.P.A.-00042010298,SOLMEC SPA /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",19000.00,2016-05-01,2016-08-31,19000.00
Z9F192AB42,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO CARICATORE CON POLIPO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",5000.00,2016-04-26,2016-04-26,4750.00
Z0718B1C06,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO CARICATORE CON POLIPO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",4750.00,2016-03-22,2016-03-22,4750.00
ZA81B9C263,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO VAGLIO SETTEMBRE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",7800.00,2016-09-29,2016-09-29,7800.00
ZD319BC524,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO VAGLIO N. 4 MESI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01674190028,CGT S.P.A.-07958770963,GREEN TECH S.R.L.-02061260986,LINEA ENERGIA SPA-03060810375,M.A.I.E. S.P.A.-02572150981,PARADELLO AMBIENTE S.R.L.-01166590297,PIGOZZO AMBIENTE S.R.L.-01283260543,SCAI S.P.A.-02330390135,TEA S.A.S. DI TURANO MARIA & C.-01504000934,VAMA ECOLOGY SRL /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",31200.00,2016-05-31,2016-08-31,31200.00
Z1C192AB3F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",12000.00,2016-04-26,2016-04-26,7800.00
ZBF136C1C5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI SICUREZZA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00475210423,FITIST SECURITY S.R.L.-03326890617,GLOBAL SECURITY SERVICE S.R.L.-00714290426,LA VEDETTA S.R.L.-10368351002,SECURPOL GROUP S.R.L. /partecipanti",10368351002,"SECURPOL GROUP S.R.L.",510.00,2015-03-31,2016-01-05,510.00
Z291923A13,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA STABILIZZATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02343500415,LIM S.R.L. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",4794.00,2016-03-31,2016-04-30,4794.00
Z531BC89D9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA LAVORATORI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06390410964,AGENZIAPIù S.P.A. /partecipanti",06390410964,"AGENZIAPIù S.P.A.",39960.00,2016-11-01,2017-01-01,0.00
ZBD182D834,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",39000.00,2016-02-02,2016-06-22,38986.38
ZF11C48592,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONTROLLO PULSANTE CASSETTA WC","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",14.00,2016-11-10,2016-11-10,14.00
Z0E1BEE6D4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PALI PER BANDIERE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02711820429,GRESTA SRL /partecipanti",02711820429,"GRESTA SRL",772.00,2016-11-24,2016-11-24,772.00
Z561B8C9CC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICHE DI CONFORMITA’ SU PARTITE RIF.","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",360.00,2016-11-29,2016-11-29,360.00
ZA41C45753,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",ACQUA,"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01407130424,ALLIN MARKET di Ezio Gasparoni /partecipanti",01407130424,"ALLIN MARKET di Ezio Gasparoni",775.00,2016-11-14,2016-11-14,775.00
Z751D2CBB1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORO PER RIPRISTINO UFFICIO PRESIDENZA","01-PROCEDURA APERTA","partecipanti 01170200420,CATALANI SANDRO /partecipanti",01170200420,"CATALANI SANDRO",300.00,2016-12-30,2016-12-30,300.00
ZB9185932E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CANCELLERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00977450428,OFFICE MARKET S.R.L. /partecipanti",00977450428,"OFFICE MARKET S.R.L.",1000.00,2016-01-25,2017-01-18,0.00
ZD9184EB52,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",1000.00,2016-01-31,2016-08-31,989.49
Z49192E76B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO FARMACI PER CASSETTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02401720426,FARMACIA VERDENELLI S.N.C. /partecipanti",02401720426,"FARMACIA VERDENELLI S.N.C.",100.00,2016-03-30,2016-11-07,89.33
ZD5184EB39,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA DI TELI CARBONE ATTIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02146391202,AMBIENTALIA S.R.L. /partecipanti",02146391202,"AMBIENTALIA S.R.L.",26000.00,2016-05-31,2016-11-29,25639.20
Z3B18A129B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SU PALA GOMMATA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02664050420,M.T. SERVICE S.R.L. /partecipanti",02664050420,"M.T. SERVICE S.R.L.",1000.00,2016-02-29,2016-08-31,931.18
Z4D18486D6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",2000.00,2016-01-29,2016-12-30,1901.87
Z8C17D095A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE VERDE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti CNTFNC27B17I643T,CONTI FRANCESCO-02253170423,EASY GARDEN-02570030425,IGAS SERVIZI S.R.L.-02144870421,LA GRAMIGNA SRL-01158790426,LETIZI MARIO-SGNGRL61M08A639Z,VIVAIO GREEN HEAVEN DI SIGNORINI GABRIELE /partecipanti",CNTFNC27B17I643T,"CONTI FRANCESCO",20170.00,2016-06-30,2016-12-30,14684.95
Z5C1D2457E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO E SMALTIMENTO ACQUE LAVAGGIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",1156.00,2016-12-31,2016-12-31,1156.00
Z171882588,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO E SMALTIMENTO ACQUE LAVAGGIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00715130423,BUFARINI S.R.L.-01248420414,ECOPOOL S.R.L.-02022720425,MEDITERRANEA SERVICE S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",4659.00,2016-03-31,2016-09-30,3616.10
ZE71795541,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE CONDIZIONATORI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",440.00,2016-12-16,2016-12-16,440.00
ZE6179D85E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PULIZIA LOCALI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02570030425,IGAS SERVIZI S.R.L. /partecipanti",02570030425,"IGAS SERVIZI S.R.L.",2564.00,2016-01-31,2016-12-31,2321.00
ZDD1795C5D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI ACQUE E PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L.-01532600697,LASER LAB S.R.L. /partecipanti",03231410402,"GRUPPO CSA S.P.A.",1486.00,2016-01-29,2016-01-29,1486.00
Z4E17A6D9C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","DISINFESTAZIONE DERATIZZAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02513970414,ECOBEE S.R.L.-02213110428,EKOSFERA S.R.L.-01340370426,QUARK S.R.L.-02251260416,SANFAST S.R.L. /partecipanti",02213110428,"EKOSFERA S.R.L.",2600.00,2016-01-31,2016-10-31,2600.00
ZE617D692F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ANTINCENDIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01186110423,ANTINCENDI MARCHE S.R.L.-02072180421,AVE S.R.L.-01334980438,PALLOTTINI ANTINCENDI S.R.L. /partecipanti",01334980438,"PALLOTTINI ANTINCENDI S.R.L.",700.00,2016-01-01,2016-12-30,582.85
Z5E1795A7D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI LAVANDERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti MTTDNL69B43E388C,LAVANDERIA ECO SERVICE DI MATTIOLI DANIELA /partecipanti",MTTDNL69B43E388C,"LAVANDERIA ECO SERVICE DI MATTIOLI DANIELA",1200.00,2016-02-16,2016-12-27,1066.49
ZED1C0D15C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","DISINFESTAZIONE\DERATIZZAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02213110428,EKOSFERA S.R.L. /partecipanti",02213110428,"EKOSFERA S.R.L.",70.00,2016-11-30,2016-12-31,70.00
Z52185155F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VIGILANZA NOTTURNA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00475210423,FITIST SECURITY S.R.L.-02202270423,ISTITUTO DI VIGILANZA SECURITY TA.PE SRL-00714290426,LA VEDETTA S.R.L. /partecipanti",02202270423,"ISTITUTO DI VIGILANZA SECURITY TA.PE SRL",4440.00,2016-02-01,2017-02-28,0.00
ZAE1814C92,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI RSPP","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01278940422,ING. TARSI FRANCESCO /partecipanti",01278940422,"ING. TARSI FRANCESCO",4200.00,2016-01-04,2016-07-04,4056.00
