"Bandi di gara - Anno di riferimento - 2013"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
ZCB0DAF826,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COMPENSO INVII TELEMATICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",221.00,2013-01-01,2013-12-31,221.00
Z8E0D6D287,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GOMMA MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",120.00,2013-12-31,2013-12-31,0.00
ZF60D8876A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO E SMALTIMENTO FILTRI OLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",100.00,2013-12-27,2013-12-27,0.00
ZDF0D2BAAB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",45.00,2013-12-23,2013-12-31,0.00
ZC20D03396,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI FERRAMENTA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02448120424,NEW BARTOLINI S.N.C. /partecipanti",02448120424,"NEW BARTOLINI S.N.C.",130.00,2013-12-19,2013-12-19,129.86
Z8B0D09293,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANCELLERIA E TONER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",290.00,2013-12-19,2013-12-27,0.00
Z5E0D2BB32,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA MEZZO VOLVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",411.00,2013-12-17,2013-12-17,410.21
ZB1DCE5B52,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA E MATERIALE INERTE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02128320427,CONSORZIO T&S SOC. COOP. CONS.-02343500415,LIM S.R.L. /partecipanti",02128320427,"CONSORZIO T&S SOC. COOP. CONS.",5000.00,2013-12-12,2014-05-31,0.00
Z230D6D21F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01616780407,TECNOCONTROL S.A.S. /partecipanti",01616780407,"TECNOCONTROL S.A.S.",170.00,2013-12-09,2013-12-09,170.00
Z210CCDB62,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI MONITORAGGIO BIOGAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L.-05767120487,MASSA SPIN-OFF S.R.L. /partecipanti",00955560404,"L.A.V. S.R.L.",2150.00,2013-12-09,2013-12-22,2150.00
ZA20CC9152,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",7600.00,2013-12-09,2013-12-13,7692.07
Z4E0CCB67D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CAMPIONAMENTI ED ANALISI CHIMICHE ACQUE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00262540453,AMBIENTE S.C. /partecipanti",00262540453,"AMBIENTE S.C.",38620.00,2013-12-09,2014-06-30,0.00
Z910D2CCDD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",350.00,2013-12-05,2013-12-09,0.00
ZA60D2BAFE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE CAMION","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",520.00,2013-12-05,2013-12-06,518.00
Z1D0CB92D4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI TOPOGRAFICI CON DRONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02376380545,CONSULCAD S.R.L. /partecipanti",02376380545,"CONSULCAD S.R.L.",2800.00,2013-12-04,2013-12-17,0.00
Z4A0D6D5C5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ED INSTALLAIZONE NUOVO SOFTWARE CONTABILITA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00854530433,INFORMA UNIPERSONALE S.R.L.-07810050158,OMICRON SISTEMI S.R.L.-00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",5000.00,2013-12-03,2014-05-31,0.00
ZA90D3F979,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02233480421,STUDIO APPALTI DR. LINO BELLAGAMBA /partecipanti",02233480421,"STUDIO APPALTI DR. LINO BELLAGAMBA",305.00,2013-12-03,2013-12-16,305.00
Z1A0D2D307,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",225.00,2013-11-30,2013-11-30,222.56
ZC80D41E43,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",180.00,2013-11-26,2013-12-06,0.00
Z4E0CABB96,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",880.00,2013-11-25,2013-11-25,880.00
Z070C4FB65,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI DI CONFORMITA’ SU PARTITE RIFIUTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-01158070423,IGIENSTUDIO S.R.L.-00955560404,L.A.V. S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",500.00,2013-11-22,2013-12-18,374.00
Z9F0CDAECF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",80.00,2013-11-21,2013-11-21,0.00
ZD90C62436,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",600.00,2013-11-15,2013-12-11,0.00
ZEF0C5D0EB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",7000.00,2013-11-14,2013-11-20,6980.21
Z350C5D0CA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO POMPA SOMMERGIBILE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",530.00,2013-11-13,2013-11-14,530.00
ZA20D6D4FA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LICENZE E CANONI USO NUOVO SOFTWARE CONTABILITA’","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00854530433,INFORMA UNIPERSONALE S.R.L.-07810050158,OMICRON SISTEMI S.R.L.-00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",6200.00,2013-11-12,2014-01-01,0.00
ZAE0C4BC8E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",15600.00,2013-11-08,2013-11-29,15052.06
Z660C2B617,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",55.00,2013-10-30,2013-10-30,55.00
Z840C0A0F5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA POMPA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",900.00,2013-10-22,2013-10-23,900.00
Z780C04F49,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",8000.00,2013-10-21,2013-10-29,7460.05
Z7A0CAD336,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA COMMERCIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02077420426,CONSULENTI ASSOCIATI RISORSE UMANE S.R.L. /partecipanti",02077420426,"CONSULENTI ASSOCIATI RISORSE UMANE S.R.L.",660.00,2013-10-21,2013-12-03,646.00
Z210C04C6D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE IMPIANTI ELETTRICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",380.00,2013-10-21,2013-11-27,372.82
Z760C1CA30,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO CELLULARE AZIENDALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02214570422,RADIOTECNICA S.R.L. /partecipanti",02214570422,"RADIOTECNICA S.R.L.",54.02,2013-10-21,2013-10-21,54.02
Z780C04E4E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ALLACCIAMENTI IDRAULICI NUOVI BAGNI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",490.00,2013-10-21,2013-10-28,490.00
Z090C04CD2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA IMPIANTO PERCOLATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",200.00,2013-10-21,2013-10-21,200.00
Z6A0CABE3B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","AGGIORNAMENTO PROGRAMMA PESA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 07810050158,OMICRON SISTEMI S.R.L. /partecipanti",07810050158,"OMICRON SISTEMI S.R.L.",760.00,2013-10-15,2013-10-17,757.00
ZD60B8C0AA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE BILANCIA PESA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02231700549,KAPPAGI S.R.L. /partecipanti",02231700549,"KAPPAGI S.R.L.",616.00,2013-10-14,2013-10-16,504.26
ZA40BE962B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02401720426,FARMACIA VERDENELLI S.N.C. /partecipanti",02401720426,"FARMACIA VERDENELLI S.N.C.",13.00,2013-10-14,2013-10-14,10.46
Z1F0BE988F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO VESTIARIO SICUREZZA OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",201.00,2013-10-11,2013-10-22,200.20
Z4F0BDC8E4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA-02024150423,TUTTAGRICOLTURA S.R.L. /partecipanti",02024150423,"TUTTAGRICOLTURA S.R.L.",440.00,2013-10-10,2013-11-14,360.00
Z9E0BDC4B1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE STENDITELO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",370.00,2013-10-10,2013-11-15,370.00
ZA40CABB3C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE CAMION","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",310.00,2013-10-10,2013-10-10,309.30
Z9E0BC4554,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PLAFONIERE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",270.00,2013-10-03,2013-10-18,269.00
Z000BB9952,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",8000.00,2013-10-01,2013-10-08,7589.69
Z7E0C441CE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",43.00,2013-10-01,2013-10-01,42.75
ZAE0BC45B8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",170.00,2013-09-30,2013-09-30,166.85
5057646582,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO MEZZO OPERATIVO PALA GOMMATA LEASING","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01674190028,CGT S.P.A.-01115450429,COMAR COMMERCIALE S.P.A.-03060810375,M.A.I.E. S.P.A.-01283260543,SCAI S.P.A. /partecipanti",03060810375,"M.A.I.E. S.P.A.",121316.00,2013-09-30,2016-03-30,0.00
Z1E0AD506A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01577860420,TECNOQUALITY S.R.L. /partecipanti",01577860420,"TECNOQUALITY S.R.L.",130.00,2013-09-26,2013-10-22,130.00
Z6F0BA4F68,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZION ORDINARIA SU TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",540.00,2013-09-26,2013-09-26,535.52
Z9F0BA390C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CANCELLERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",322.00,2013-09-25,2013-09-25,321.39
Z840BA5125,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TELO POLIET.","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",620.00,2013-09-25,2013-10-02,409.28
ZFA0C1CF5F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SISTEMAZIONE COMPUTER PORTATILE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01453470435,TECNO DATA SYSTEM S.A.S. /partecipanti",01453470435,"TECNO DATA SYSTEM S.A.S.",20.00,2013-09-20,2013-09-26,20.00
Z180B92763,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE PER REVISIONE CAMION","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02091750428,MANDOLINI S.R.L. /partecipanti",02091750428,"MANDOLINI S.R.L.",250.00,2013-09-20,2013-10-09,245.00
Z520C595EF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE COMPUTER","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",250.00,2013-09-18,2013-10-25,248.63
Z360B8BDBD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA ARMADI UFFICIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A.-06483910961,SMART OFFICE S.R.L.-06049991000,UFFICIO STILE S.R.L. /partecipanti",06483910961,"SMART OFFICE S.R.L.",1110.00,2013-09-18,2013-09-21,1108.69
Z860B8BEB6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO MOBILI UFFICIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",998.00,2013-09-18,2013-11-12,672.00
ZAA0C1CC70,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE SU TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",3705.00,2013-09-17,2013-09-17,3703.13
Z7D0C1CD0E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA SU TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",45.00,2013-09-11,2013-09-17,45.00
Z080B72F09,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE TRASPORTO SPOSTAMENTO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01468370422,BIAGINI SIMONE /partecipanti",01468370422,"BIAGINI SIMONE",270.00,2013-09-10,2013-09-10,240.00
ZED0B6B569,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO CONTAINER SERVIZI SANITARI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01980371205,CONTAINER SERVICE BOLOGNA S.R.L.-07389390969,CONTAINER SHELTER BOX-03384010264,PREFAB S.R.L. /partecipanti",07389390969,"CONTAINER SHELTER BOX",2350.00,2013-09-10,2013-10-11,2313.00
Z690B689FD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02448120424,NEW BARTOLINI S.N.C. /partecipanti",02448120424,"NEW BARTOLINI S.N.C.",325.00,2013-09-09,2013-09-10,323.79
Z8A0B5F602,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI RISCHIO CHIMICO BIOLOGICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",600.00,2013-09-09,2013-09-23,540.00
Z200B658E6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE","partecipanti 00905811006,ENI S.P.A. /partecipanti",00905811006,"ENI S.P.A.",8000.00,2013-09-09,2013-09-18,7746.50
Z460BCEFBE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","BENZINA E OLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02490390420,DE.MAS. DI SANTINI THOMAS E DEVID S.N.C. /partecipanti",02490390420,"DE.MAS. DI SANTINI THOMAS E DEVID S.N.C.",45.00,2013-09-09,2013-09-09,37.19
Z580BCEFB1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE CAMION","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",380.00,2013-09-09,2013-09-12,372.95
ZF80B5F63E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACQUISTO VESTIARIO SICUREZZA OPERAI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01465580429,LA CASA DELLA DIVISA DI ESPOSTO MARCO /partecipanti",01465580429,"LA CASA DELLA DIVISA DI ESPOSTO MARCO",280.00,2013-09-06,2013-10-01,264.20
Z5C0B5F560,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MOTORE IDRAULICO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",1450.00,2013-09-04,2013-09-04,1410.00
ZC40B569BF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GRASSO PER MEZZI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01578200444,C.I.D.O.L. LUBRIFICANTI S.R.L. /partecipanti",01578200444,"C.I.D.O.L. LUBRIFICANTI S.R.L.",140.00,2013-09-03,2013-09-06,134.65
Z0D0B54721,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MACCHINARI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",17000.00,2013-09-02,2013-12-31,0.00
Z6F0B5F598,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA SU TRITURATORE","22-PROCEDURA NEGOZIATA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",50.00,2013-08-30,2013-08-30,45.00
