"Bandi di gara - Anno di riferimento - 2014"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
ZB00E48FCF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI SU CAMPIONE RIFIUTO STABILIZZATO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03231410402,GRUPPO CSA S.P.A. /partecipanti",03231410402,"GRUPPO CSA S.P.A.",250.00,2014-03-12,2014-03-13,250.00
Z131030261,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI ACQUE SOTTERRANEE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03231410402,GRUPPO CSA S.P.A. /partecipanti",03231410402,"GRUPPO CSA S.P.A.",40.00,2014-07-17,2014-07-31,40.00
5795116900,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI TRASPORTO E SMALTIMENTO PERCOLATO","01-PROCEDURA APERTA","partecipanti 02573440647,ECOBUILDING S.R.L.-02548790738,ECOLOGISTICA SERVIZI S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",350000.00,2014-09-01,2016-12-31,0.00
5738571299,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI TRASPORTO SOTTOVAGLIO E SOTTOVAGLIO STABILIZZATO","03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO","partecipanti 01422820421,ANCONAMBIENTE S.P.A.-02386380428,AUTOSPURGHI C.M. S.R.L.-02258190426,PAVONI ROSSANO S.R.L.-02003780687,RIECO S.P.A. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",200000.00,2014-04-30,2015-03-15,0.00
Z030EEEB6E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO SOTTOVAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",3616.40,2014-04-24,2014-05-31,3616.40
Z050F6523C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE ORDINARIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",219.85,2014-05-27,2014-05-31,219.85
ZF9109293C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02091750428,MANDOLINI S.R.L.-02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",120.00,2014-08-01,2014-08-29,120.00
ZF30E2229A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICA ACUSTICA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",600.00,2014-03-04,2014-03-19,600.00
Z8312F4E46,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA COMMERCIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",282.00,2014-01-01,2014-12-31,282.00
Z59127DCB0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICA SISTEMI QUALITA’ AMBIENTE E EMAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 06247370155,DNV GL BUSINESS ASSURANCE ITALIA S.R.L. /partecipanti",06247370155,"DNV GL BUSINESS ASSURANCE ITALIA S.R.L.",7358.62,2014-12-24,2014-12-31,7358.62
Z5A0EBDFE0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICA OHSAS","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00820340966,DET NORSKE VERITAS ITALIA S.R.L. /partecipanti",00820340966,"DET NORSKE VERITAS ITALIA S.R.L.",1371.00,2014-02-21,2014-04-10,1371.00
ZE610327A4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STAMPA VOLUMI DICHIARAZIONE AMBIENTALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01413450436,ARTELITO S.P.A.-01314970425,ARTESTAMPA S.N.C.-00914990403,PAZZINI STAMPATORE EDITORE S.R.L. /partecipanti",00914990403,"PAZZINI STAMPATORE EDITORE S.R.L.",1276.00,2014-07-17,2014-08-30,1276.00
Z2C0E62E44,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","STAMPA E RILEGATURA DOCUMENTI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00374190429,ELIOTECNICA S.N.C. /partecipanti",00374190429,"ELIOTECNICA S.N.C.",119.30,2014-03-20,2014-03-20,119.30
Z3111E1A75,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LIBRETTI CONDIZIONATORI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",300.00,2014-11-24,2014-11-30,300.00
Z7311F72BE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE PER VIDIMAZIONE LIBRO CDA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",57.00,2014-11-27,2014-12-01,57.00
Z02114EF4B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","REVISIONE CAMION","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02355640422,LA NUOVA MAC SERVICE S.R.L. /partecipanti",02355640422,"LA NUOVA MAC SERVICE S.R.L.",200.00,2014-10-21,2014-11-21,200.00
ZFA10D7888,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SOSTITUZIONE SENSORI CENTRALINA METEO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01462560424,NET IN WORK DI GIOVANNI GAMBERINI /partecipanti",01462560424,"NET IN WORK DI GIOVANNI GAMBERINI",1330.00,2014-09-19,2014-09-19,1330.00
Z410D433B9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO MANUTENZIONE DEL VERDE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02253170423,EASY GARDEN-00958290413,FORNACIARI ALBERTO-02570030425,IGAS SERVIZI S.R.L.-01158790426,LETIZI MARIO-00438220428,VIVAI PIANTE GABBIANELLI /partecipanti",01158790426,"LETIZI MARIO",9200.00,2014-01-10,2014-12-31,9200.00
Z260FB0C34,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LICENZA PROGRAMMA ANNUALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00425470424,TEAMSYSTEM ANCONA S.R.L. /partecipanti",00425470424,"TEAMSYSTEM ANCONA S.R.L.",160.00,2014-01-01,2014-12-31,160.00
Z241185A36,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO ESCAVATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",7000.00,2014-10-31,2014-12-31,6098.00
Z5A0D41B16,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA MEDICO DEL LAVORO E VISITE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01209000429,SOCIETA' SERVIZI SANITARI S.A.S. /partecipanti",01209000429,"SOCIETA' SERVIZI SANITARI S.A.S.",2599.00,2014-01-10,2014-12-31,2599.00
Z5E1097CF5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI TRASPORTO E SMALTIMENTO FILTRI OLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",100.00,2014-09-01,2014-09-01,100.00
Z2E0D2BBFC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO ELABORAZIONE PAGHE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00421720426,SO.GE.S.I. S.R.L. /partecipanti",00421720426,"SO.GE.S.I. S.R.L.",1141.39,2014-01-01,2014-12-31,1141.39
Z920D1A7F9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA PER SISTEMI GESTIONE INTEGRATA QUALITA’ AMBIENTE E SICUREZZA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01744860436,BT&T CONSULENZA S.R.L. /partecipanti",01744860436,"BT&T CONSULENZA S.R.L.",5320.00,2014-01-01,2014-12-31,5320.00
Z5E0D1894A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI VIGILANZA NOTTURNA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00475210423,FITIST SECURITY S.R.L. /partecipanti",00475210423,"FITIST SECURITY S.R.L.",1200.00,2014-01-01,2014-12-31,1200.00
ZF40DFC6E7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI TRASPORTO E SMALTIMENTO ACQUE LAVAGGIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00715130423,BUFARINI S.R.L.-01248420414,ECOPOOL S.R.L.-02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",5100.00,2014-02-24,2014-12-31,4639.65
ZA80D1C183,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI RSPP","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01278940422,ING. TARSI FRANCESCO /partecipanti",01278940422,"ING. TARSI FRANCESCO",4000.00,2014-01-01,2014-12-31,4000.00
Z130D2BA97,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI PULIZIA UFFICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02570030425,IGAS SERVIZI S.R.L.-01323470425,LA SUPERBRILLANTE S.N.C.-01107680421,LA SUPREMA /partecipanti",02570030425,"IGAS SERVIZI S.R.L.",2020.00,2014-01-01,2014-12-31,2020.00
Z12115BF8B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ASSISTENZA PER SA8000-CODICE ETICO-PIANO ANTICORRUZIONE-MODELLO ORGANIZZATIVO 231","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01744860436,BT&T CONSULENZA S.R.L. /partecipanti",01744860436,"BT&T CONSULENZA S.R.L.",10400.00,2014-10-22,2014-12-31,10400.00
Z841167D1B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SMART CARD","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",25.00,2014-10-24,2014-10-24,25.00
Z231148288,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE MANUTENZIONE ANNUALE PROGRAMMA RES","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 07810050158,OMICRON SISTEMI S.R.L. /partecipanti",07810050158,"OMICRON SISTEMI S.R.L.",1264.74,2014-01-01,2014-12-31,1264.74
Z150DE9E81,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE MANUTENZIONE SITO WEB","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02122290410,EOS S.R.L. /partecipanti",02122290410,"EOS S.R.L.",500.00,2014-02-18,2014-12-31,500.00
ZD20DD0696,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO REALIZZAZIONE NUOVO SITO WEB","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02122290410,EOS S.R.L. /partecipanti",02122290410,"EOS S.R.L.",1400.00,2014-02-12,2014-02-28,1400.00
ZC60DD26A6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO ELETTRICI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",570.00,2014-02-12,2014-02-21,570.00
Z170D2BCA6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI LAVANDERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02570030425,IGAS SERVIZI S.R.L.-02155190420,LAVANDERIA ONDA BLU DI BERTI GIACOMINA-01216240422,LAVANDERIA SUSY /partecipanti",02155190420,"LAVANDERIA ONDA BLU DI BERTI GIACOMINA",1157.20,2014-01-02,2014-12-31,1157.20
Z820D1A3A9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI DERATTIZZAZZIONE E DISINFESTAZIONE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02213110428,EKOSFERA S.R.L.-01340370426,QUARK S.R.L.-02251260416,SANFAST S.R.L. /partecipanti",02213110428,"EKOSFERA S.R.L.",3060.00,2014-01-01,2014-12-31,3060.00
ZCD1063D0B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZI VARI AMMINISTRATIVI","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01165460427,CONSULENTI ASSOCIATI S.R.L. /partecipanti",01165460427,"CONSULENTI ASSOCIATI S.R.L.",539.70,2014-08-05,2014-08-06,539.70
ZC70EAE8C3,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO DI BROKER ASSICURATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01473780425,ASSINTERMEDIA DI MARCONI DR. ROBERTO /partecipanti",01473780425,"ASSINTERMEDIA DI MARCONI DR. ROBERTO",500.00,2014-04-08,2014-12-31,500.00
575920457C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLO A FREDDO VAGLIO ROTANTE","08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L.-01674190028,CGT S.P.A.-01115450429,COMAR COMMERCIALE S.P.A.-07958770963,GREEN TECH S.R.L.-03060810375,M.A.I.E. S.P.A.-02572150981,PARADELLO AMBIENTE S.R.L.-01166590297,PIGOZZO AMBIENTE S.R.L.-01283260543,SCAI S.P.A.-02330390135,TEA S.A.S. DI TURANO MARIA & C. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",90000.00,2014-05-18,2015-05-18,0.00
Z020FC4513,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO CON GRU","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02170120428,PETTINARI FABRIZIO /partecipanti",02170120428,"PETTINARI FABRIZIO",1825.00,2014-06-20,2014-07-04,1825.00
ZDF0E069E2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE RICAMBIO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",766.45,2014-02-25,2014-02-25,766.45
Z340EEDD2F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE GOMMA MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02226340418,PNEUS AUTO RIO S.R.L. /partecipanti",02226340418,"PNEUS AUTO RIO S.R.L.",120.00,2014-03-31,2014-03-31,120.00
Z8D10FBD01,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",360.00,2014-09-29,2014-09-29,360.00
ZA310FBD0D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO FIAT","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",587.35,2014-09-29,2014-09-29,587.35
ZED0E0CDBE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RINNOVO ABBONAMENTO RIFIUTI ON-LINE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 11069170154,EDIZIONI AMBIENTE S.R.L. /partecipanti",11069170154,"EDIZIONI AMBIENTE S.R.L.",904.00,2014-03-31,2014-03-31,904.00
Z890D520CB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLO A FREDDO VAGLIO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",38000.00,2014-01-15,2014-05-17,38000.00
ZAC0FD602B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MARTELLO DEMOLITORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",160.00,2014-06-25,2014-07-07,160.00
Z680E19C12,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO RULLO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",900.00,2014-03-03,2014-03-30,900.00
Z4A1216298,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",3049.00,2014-12-04,2014-12-29,3049.00
Z5A0FB0D79,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",990.00,2014-06-17,2014-07-07,990.00
ZF7102E1B5,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO CARICATORE CON POLIPO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",9147.00,2014-07-16,2014-09-30,9147.00
ZB61061196,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MINI ESCAVATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",2000.00,2014-08-04,2014-09-29,2000.00
Z8F10D5CAC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",450.00,2014-09-18,2014-09-23,450.00
Z70105B62A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO MEZZO OPERATIVO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",480.00,2014-07-31,2014-07-31,480.00
ZE90DEFEDD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MONITORAGGIO RISCHIO BIOLOGICO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01541050421,CENTRO ASSISTENZA ECOLOGICA S.R.L.-03231410402,GRUPPO CSA S.P.A.-01158070423,IGIENSTUDIO S.R.L. /partecipanti",01541050421,"CENTRO ASSISTENZA ECOLOGICA S.R.L.",350.00,2014-02-19,2014-02-19,350.00
Z3B10514CF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO A FREDDO TRITURATORE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 03024640272,CESARO MAC IMPORT S.R.L. /partecipanti",03024640272,"CESARO MAC IMPORT S.R.L.",5100.00,2014-05-23,2014-05-30,5100.00
Z260FB0D2F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",540.00,2014-05-12,2014-05-12,540.00
Z550F8DD42,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00922920426,PRIMA S.R.L. /partecipanti",00922920426,"PRIMA S.R.L.",2362.61,2014-06-06,2014-06-30,2362.61
ZEA1040262,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00922920426,PRIMA S.R.L. /partecipanti",00922920426,"PRIMA S.R.L.",466.60,2014-07-23,2014-07-31,466.60
ZCC103277F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02134500426,OFFICINA MECCANICA F.LLI GENGA S.A.S. /partecipanti",02134500426,"OFFICINA MECCANICA F.LLI GENGA S.A.S.",166.37,2014-07-17,2014-07-31,166.37
Z6F100789D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00922920426,PRIMA S.R.L. /partecipanti",00922920426,"PRIMA S.R.L.",2722.56,2014-07-03,2014-07-31,2722.56
ZC11007539,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02170120428,PETTINARI FABRIZIO /partecipanti",02170120428,"PETTINARI FABRIZIO",576.74,2014-07-03,2014-07-04,576.74
ZEC1093E3E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00922920426,PRIMA S.R.L. /partecipanti",00922920426,"PRIMA S.R.L.",2087.11,2014-08-29,2014-09-30,2087.11
Z9810C2C36,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",467.30,2014-09-15,2014-09-15,467.30
Z6910C3131,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",292.00,2014-09-15,2014-09-15,292.00
Z6A10C3271,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 00922920426,PRIMA S.R.L. /partecipanti",00922920426,"PRIMA S.R.L.",818.48,2014-09-15,2014-09-30,818.48
ZCB0DA660F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",800.00,2014-02-03,2014-02-04,800.00
ZEE0FA52E0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CANCELLERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 02044501001,ERREBIAN S.P.A. /partecipanti",02044501001,"ERREBIAN S.P.A.",385.04,2014-06-12,2014-06-12,385.04
Z200F2F7C2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CANCELLERIA","23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO","partecipanti 01314970425,ARTESTAMPA S.N.C. /partecipanti",01314970425,"ARTESTAMPA S.N.C.",230.00,2014-05-13,2014-05-16,230.00
