"Bandi di gara - Anno di riferimento - 2020"
Cig,CodiceFiscaleStrutturaProponente,DenominazioneStrutturaProponente,Oggetto,ModalitàAffidamento,PartecipantiCodFiscaleRagioneSociale,CodiceFiscaleAggiudicatario,RagioneSocialeAggiudicatario,ImportoAggiudicazione,DataInizio,DataFine,ImportoSommeLiquidate
Z94301BE4D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI POMPE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",2004.00,2020-12-29,2021-01-08,0.00
ZE62B49F22,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INTERMEDIAZIONE ASSICURATIVA","23-AFFIDAMENTO DIRETTO","partecipanti 01473780425,ASSINTERMEDIA DI MARCONI DR. ROBERTO /partecipanti",01473780425,"ASSINTERMEDIA DI MARCONI DR. ROBERTO",1000.00,2020-01-01,2021-12-31,0.00
ZAE2AD3780,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE CONDIZIONATORI","23-AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",1360.00,2019-11-26,2020-12-09,1360.00
ZE92CE1037,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PNEUMATICI","23-AFFIDAMENTO DIRETTO","partecipanti 00138110424,PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S. /partecipanti",00138110424,"PRIORI GOMME DI SERVIGLIANO PRIORI E C. S.A.S.",100.00,2020-05-05,2020-07-31,98.00
Z352C150BE,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LICENZA DEPOSITO GASOLIO","23-AFFIDAMENTO DIRETTO","partecipanti 00895070332,AGRITERMO S.P.A. /partecipanti",00895070332,"AGRITERMO S.P.A.",500.00,2020-02-17,2021-01-31,0.00
ZEE2D0E621,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TRASPORTO MATERIALE","23-AFFIDAMENTO DIRETTO","partecipanti 01528490426,BALDASSARRI F.LLI SNC /partecipanti",01528490426,"BALDASSARRI F.LLI SNC",3000.00,2020-05-20,2020-09-30,2600.00
ZCE2D1CAC7,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO ESCAVATORE","23-AFFIDAMENTO DIRETTO","partecipanti 01528490426,BALDASSARRI F.LLI SNC /partecipanti",01528490426,"BALDASSARRI F.LLI SNC",2400.00,2020-06-01,2021-12-31,800.00
Z1E2D82FC9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PEZZI RICAMBIO MEZZO","23-AFFIDAMENTO DIRETTO","partecipanti 00107990426,CARNEVALETTI S.R.L. /partecipanti",00107990426,"CARNEVALETTI S.R.L.",2329.00,2020-07-01,2020-10-31,2329.00
ZED2D8E514,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PULIZIA TUBAZIONI","23-AFFIDAMENTO DIRETTO","partecipanti 02022720425,MEDITERRANEA SERVICE S.R.L. /partecipanti",02022720425,"MEDITERRANEA SERVICE S.R.L.",3570.00,2020-07-06,2020-08-31,2700.00
ZA42B14806,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","NOLEGGIO MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 01674190028,CGT S.P.A. /partecipanti",01674190028,"CGT S.P.A.",4300.00,2020-12-01,2020-12-31,3800.00
Z242F9BC59,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SMALTIMENTO TONER","23-AFFIDAMENTO DIRETTO","partecipanti 04284850163,EFESTO S.R.L.S.-02498380415,ERREBI ECOLOGIA AMBIENTE S.R.L. /partecipanti",02498380415,"ERREBI ECOLOGIA AMBIENTE S.R.L.",220.00,2020-12-04,2020-12-30,0.00
Z963057003,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RILIEVI TECNICI","23-AFFIDAMENTO DIRETTO","partecipanti 00961580420,STUDIO TECNICO GEOM. LUIGI PRUSSIANI /partecipanti",00961580420,"STUDIO TECNICO GEOM. LUIGI PRUSSIANI",1838.00,2020-01-01,2020-12-31,0.00
Z732E9FB67,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",7080.00,2020-10-06,2020-10-12,7080.00
Z322FFF285,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 08517980960,EDA PRO S.R.L. /partecipanti",08517980960,"EDA PRO S.R.L.",50.00,2020-12-28,2021-01-31,50.00
Z972FFF24A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI RICAMBIO","23-AFFIDAMENTO DIRETTO","partecipanti 02490390420,DE.MAS. DI SANTINI THOMAS E DEVID S.N.C. /partecipanti",02490390420,"DE.MAS. DI SANTINI THOMAS E DEVID S.N.C.",37.00,2020-11-30,2020-12-28,0.00
ZC72FFF180,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE DI CONSUMO","23-AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",410.00,2020-12-28,2020-12-31,0.00
Z342FE3201,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SMALTIMENTO RIFIUTI","23-AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",350.00,2020-12-18,2020-12-31,0.00
Z5F2FD93F9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RCA AUTO","23-AFFIDAMENTO DIRETTO","partecipanti 05032630963,ALLIANZ S.P.A. /partecipanti",05032630963,"ALLIANZ S.P.A.",1786.50,2021-01-01,2021-12-31,1786.00
Z612FCECDA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VERIFICHE SISTEMA QUALITA’","23-AFFIDAMENTO DIRETTO","partecipanti 06247370155,DNV GL BUSINESS ASSURANCE ITALIA S.R.L. /partecipanti",06247370155,"DNV GL BUSINESS ASSURANCE ITALIA S.R.L.",7400.00,2020-11-27,2022-11-30,2443.00
ZA92FC0E15,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA CONDIZIONATORE","23-AFFIDAMENTO DIRETTO","partecipanti 02197020429,SOLARCLIMA DI SERPICELLI ALESSANDRO /partecipanti",02197020429,"SOLARCLIMA DI SERPICELLI ALESSANDRO",1445.00,2020-12-14,2021-01-18,0.00
ZC12FC0DB0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 02355640422,LA NUOVA MAC SERVICE S.R.L. /partecipanti",02355640422,"LA NUOVA MAC SERVICE S.R.L.",611.00,2020-12-14,2020-12-31,0.00
Z3D2FC0C6D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PUBBLICITA’ GARE EUROPEE","23-AFFIDAMENTO DIRETTO","partecipanti 08526500155,PIEMME S.P.A. /partecipanti",08526500155,"PIEMME S.P.A.",2834.00,2020-12-14,2020-12-20,0.00
ZE22FB5087,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02998820233,CENTRO STUDI ENTI LOCALI SRL /partecipanti",02998820233,"CENTRO STUDI ENTI LOCALI SRL",30.00,2020-12-10,2020-12-11,30.00
Z2D2F9BADA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","IMPIANTO ELETTRICO","23-AFFIDAMENTO DIRETTO","partecipanti BRNMSM80H30I608Z,STUDIO TECNICO BRUNI /partecipanti",BRNMSM80H30I608Z,"STUDIO TECNICO BRUNI",757.00,2020-12-04,2020-12-09,756.00
Z2E2F9B82E,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02855040420,ECO INERTI S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02855040420,"ECO INERTI S.R.L.",4635.00,2020-12-04,2021-01-31,0.00
Z352F98810,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ACCERTAMENTI TEST COVID19","23-AFFIDAMENTO DIRETTO","partecipanti 01209000429,SOCIETA' SERVIZI SANITARI S.A.S. /partecipanti",01209000429,"SOCIETA' SERVIZI SANITARI S.A.S.",2880.00,2020-10-24,2021-01-07,1920.00
Z072F98091,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",7500.00,2020-12-14,2020-12-17,0.00
Z452F97FA1,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZI OPERATIVI","23-AFFIDAMENTO DIRETTO","partecipanti 01115450429,COMAR COMMERCIALE S.P.A. /partecipanti",01115450429,"COMAR COMMERCIALE S.P.A.",1309.00,2020-11-01,2020-12-04,1308.00
Z8D2F8FC0B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CLASSIFICAZIONE RIFIUTO","23-AFFIDAMENTO DIRETTO","partecipanti 01158070423,IGIENSTUDIO S.R.L. /partecipanti",01158070423,"IGIENSTUDIO S.R.L.",90.00,2020-12-03,2020-12-12,0.00
Z092F7CCCC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA ELETTRONICA","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",150.00,2021-01-01,2021-12-31,150.00
ZAC2F7CC9C,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA ALL RISK","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",9932.81,2021-01-01,2021-12-31,9932.00
Z422F7CC79,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RC INQUINAMENTO","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",7546.00,2021-01-01,2021-12-31,7546.00
ZD32F7CC56,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RCT/RCO","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",9345.00,2021-01-01,2021-12-31,9345.00
ZAA2F7CC12,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","POLIZZA RC AUTO","23-AFFIDAMENTO DIRETTO","partecipanti 00818570012,UNIPOL SAI ASSICURAZIONI /partecipanti",00818570012,"UNIPOL SAI ASSICURAZIONI",2086.36,2021-01-01,2021-12-31,2086.00
ZD62F76E0A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVAGGIO CON SPURGO","23-AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",630.00,2020-11-19,2020-11-30,0.00
Z352F73004,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FIBRA OTTICA","23-AFFIDAMENTO DIRETTO","partecipanti 02565640428,VOCI S.R.L. /partecipanti",02565640428,"VOCI S.R.L.",4465.00,2020-11-27,2020-12-31,0.00
Z4A2F70A89,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONTRIBUTO ASSOCIATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 93029960429,AMIS ASSOCIAZIONE IMPRESE GESTIONE RIFIUTI /partecipanti",93029960429,"AMIS ASSOCIAZIONE IMPRESE GESTIONE RIFIUTI",586.00,2020-11-26,2020-12-31,586.00
Z5B2F6C886,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MATERIALE EDILE","23-AFFIDAMENTO DIRETTO","partecipanti 00107780421,FRATELLI VENTURI S.N.C. /partecipanti",00107780421,"FRATELLI VENTURI S.N.C.",3189.00,2020-10-31,2020-12-31,898.00
Z842F6C2E8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","COORDINATORE SICUREZZA","23-AFFIDAMENTO DIRETTO","partecipanti 01278940422,ING. TARSI FRANCESCO /partecipanti",01278940422,"ING. TARSI FRANCESCO",19562.80,2020-05-13,2021-06-30,7370.00
Z492F69E6A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PIASTRA IN LAMIERA","23-AFFIDAMENTO DIRETTO","partecipanti 00978690410,C.M.S. S.R.L. /partecipanti",00978690410,"C.M.S. S.R.L.",5400.00,2020-11-26,2021-01-31,0.00
Z5F2F66598,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","INNALZAMENTO VASCA","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",22500.00,2020-11-25,2021-12-31,0.00
ZE22F654F0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORI ELETTRICI E FORNITURA POMPE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",11500.00,2020-11-25,2021-01-31,0.00
Z0E2F5C77A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 02311070425,AUTOCARROZZERIA SUASA S.R.L. /partecipanti",02311070425,"AUTOCARROZZERIA SUASA S.R.L.",431.50,2020-11-23,2020-12-31,0.00
Z7D2F5C700,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TAGLIANDO MEZZI OPERATIVI","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",1855.00,2020-11-23,2020-12-31,0.00
Z332F5C6AA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","ANALISI BIOGAS","23-AFFIDAMENTO DIRETTO","partecipanti 00955560404,L.A.V. S.R.L. /partecipanti",00955560404,"L.A.V. S.R.L.",2150.00,2020-11-23,2020-12-31,0.00
Z7B2F5C385,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 08517980960,EDA PRO S.R.L. /partecipanti",08517980960,"EDA PRO S.R.L.",252.00,2020-11-23,2020-12-03,252.00
Z562F5A2FF,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",7100.00,2020-11-23,2020-11-26,7260.00
Z0C2F59BCC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PALI","23-AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",390.00,2020-11-23,2020-12-31,0.00
ZDB2F48540,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02855040420,ECO INERTI S.R.L. /partecipanti",02855040420,"ECO INERTI S.R.L.",1860.00,2020-11-18,2020-11-19,0.00
Z8E2F3ED1D,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.",RIVISTA,"23-AFFIDAMENTO DIRETTO","partecipanti 11069170154,EDIZIONI AMBIENTE S.R.L. /partecipanti",11069170154,"EDIZIONI AMBIENTE S.R.L.",30.00,2020-11-16,2020-11-16,30.00
ZCF2F3D66F,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02855040420,ECO INERTI S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",02855040420,"ECO INERTI S.R.L.",2056.00,2020-11-16,2020-11-18,0.00
Z0B2F3D497,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","RIPARAZIONE MEZZO","23-AFFIDAMENTO DIRETTO","partecipanti 02243960420,CAR MULTISERVICE SRL /partecipanti",02243960420,"CAR MULTISERVICE SRL",206.00,2020-11-16,2020-11-18,206.00
Z912F3D373,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA PIEDINO","23-AFFIDAMENTO DIRETTO","partecipanti 00906720420,GATTANELLA GIOVANNI /partecipanti",00906720420,"GATTANELLA GIOVANNI",80.00,2020-10-31,2020-11-16,80.00
Z422F3C600,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","TARATURA STRUMENTO","23-AFFIDAMENTO DIRETTO","partecipanti 01270480120,RAMA S.N.C.-02672080401,TECHNOLASER S.N.C.-02962831208,TRESCAL MS S.R.L. /partecipanti",01270480120,"RAMA S.N.C.",188.00,2020-11-16,2020-11-30,188.00
Z742F391C9,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA SERBATOIO GASOLIO","23-AFFIDAMENTO DIRETTO","partecipanti 02852740360,DADO TANK SRL-01499200366,EMILIANA SERBATOI S.R.L.-RLNNTN48H12I158V,La Meccanica Agricola di Orlando Antonio /partecipanti",RLNNTN48H12I158V,"La Meccanica Agricola di Orlando Antonio",6000.00,2020-11-13,2020-11-28,1915.00
Z022F379EC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CANONE ASSISTENZA SOFTWARE","23-AFFIDAMENTO DIRETTO","partecipanti ,TEAMVIEWER /partecipanti",,TEAMVIEWER,1499.00,2020-11-12,2021-11-11,1498.00
Z352F287C4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MANUFATTI IN CEMENTO","23-AFFIDAMENTO DIRETTO","partecipanti 00922920426,PRIMA S.R.L. /partecipanti",00922920426,"PRIMA S.R.L.",718.00,2020-11-10,2020-11-12,0.00
Z192F22509,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",7100.00,2020-11-09,2020-11-12,7102.00
Z2D2F2248B,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02855040420,ECO INERTI S.R.L.-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",MTTRNO79A12D007A,"MATTIOLI ORIANO",4839.00,2020-11-09,2020-11-18,0.00
Z312F1B0F2,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA TELI","23-AFFIDAMENTO DIRETTO","partecipanti 00080420425,CONSORZIO AGRARIO PROVINCIALE DI ANCONA /partecipanti",00080420425,"CONSORZIO AGRARIO PROVINCIALE DI ANCONA",188.00,2020-11-06,2020-11-06,0.00
Z432F1AFEA,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZI OPERATIVI","23-AFFIDAMENTO DIRETTO","partecipanti 00080200421,CO.M.A.R. S.A.S. /partecipanti",00080200421,"CO.M.A.R. S.A.S.",1708.00,2020-09-28,2020-11-06,1707.00
ZE02F13F51,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONE MEZZO OPERATIVO","23-AFFIDAMENTO DIRETTO","partecipanti 00862440427,Officina Sampaolo di Sampaolo Giacomo /partecipanti",00862440427,"Officina Sampaolo di Sampaolo Giacomo",260.00,2020-10-31,2020-10-31,120.00
Z8D2F103B0,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SPESE DI RISTORAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti MEIMSM74D20A271Q,RISTORANTE AL CASOLARE DI MASSIMO MEI /partecipanti",MEIMSM74D20A271Q,"RISTORANTE AL CASOLARE DI MASSIMO MEI",159.00,2020-10-01,2020-11-26,159.00
ZD72EF879A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","MANUTENZIONI ORDINARIE","23-AFFIDAMENTO DIRETTO","partecipanti 00398450429,BCB ELECTRIC S.R.L. /partecipanti",00398450429,"BCB ELECTRIC S.R.L.",200.00,2020-10-10,2020-12-31,0.00
Z012EF1609,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORI DI MANUNTENZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 00893500421,GRESTA OTTAVIO /partecipanti",00893500421,"GRESTA OTTAVIO",1100.00,2020-10-27,2020-10-30,1100.00
Z862EF0CC8,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VARIANTE PROGETTO","23-AFFIDAMENTO DIRETTO","partecipanti MGGLNZ66M09I608P,DR. GEOL. LORENZO MAGI GALLUZZI /partecipanti",MGGLNZ66M09I608P,"DR. GEOL. LORENZO MAGI GALLUZZI",32625.00,2020-10-27,2021-06-30,0.00
Z6E2EF0C32,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","VARIANTE PROGETTO","23-AFFIDAMENTO DIRETTO","partecipanti 01513900421,STUDIO TECNICO ING. VINCENZINO COPPA /partecipanti",01513900421,"STUDIO TECNICO ING. VINCENZINO COPPA",39875.00,2020-10-27,2021-06-30,0.00
ZE62EEB2F6,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","LAVORI ELETTRICI E FORNITURA POMPE","23-AFFIDAMENTO DIRETTO","partecipanti 01187490428,CIRTE SOC. COOP. /partecipanti",01187490428,"CIRTE SOC. COOP.",25000.00,2020-10-26,2021-01-31,0.00
Z892EE0EAB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CONSULENZA ASSISTENZA CREDITO IMPOSTA","23-AFFIDAMENTO DIRETTO","partecipanti 01676030024,CONSULIMPIANTI SRL-10242221009,INNOVA FINANCE /partecipanti",01676030024,"CONSULIMPIANTI SRL",7000.00,2020-10-22,2021-06-30,0.00
ZC82EE0C0A,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CORSO DI FORMAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02365460357,CALDARINI E ASSOCIATI /partecipanti",02365460357,"CALDARINI E ASSOCIATI",200.00,2020-11-26,2020-11-26,0.00
Z772EDBA66,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA GASOLIO PER AUTOTRAZIONE","23-AFFIDAMENTO DIRETTO","partecipanti 02373840426,C.I.S.PE. S.R.L.-00295420632,Q8 QUASER SRL-02015010420,SIMONETTI MARIO /partecipanti",02015010420,"SIMONETTI MARIO",7100.00,2020-10-21,2020-10-26,6945.00
ZF42EDB8CB,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","CERTIFICAZIONE SICUREZZA","23-AFFIDAMENTO DIRETTO","partecipanti 06247370155,DNV GL BUSINESS ASSURANCE ITALIA S.R.L. /partecipanti",06247370155,"DNV GL BUSINESS ASSURANCE ITALIA S.R.L.",7000.00,2020-10-15,2022-10-31,3433.00
Z3D2ED47BD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",MTTRNO79A12D007A,"MATTIOLI ORIANO",960.00,2020-10-20,2020-10-31,932.00
Z4C2ECF776,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","SERVIZIO SANIFICAZIONE LOCALI","23-AFFIDAMENTO DIRETTO","partecipanti 02258190426,PAVONI ROSSANO S.R.L. /partecipanti",02258190426,"PAVONI ROSSANO S.R.L.",1050.00,2020-11-01,2021-01-31,0.00
84674042D4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02195900416,CPM CAVE PENSERINI SRL-02187800426,FIORI COSTRUZIONI SRL-02706310410,INERTI METAURO SRL-02343500415,LIM S.R.L. /partecipanti",02343500415,"LIM S.R.L.",74000.00,2020-10-12,2021-06-30,6888.00
Z8D2ECA303,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MANUFATTI","23-AFFIDAMENTO DIRETTO","partecipanti 00922920426,PRIMA S.R.L. /partecipanti",00922920426,"PRIMA S.R.L.",7000.00,2020-10-16,2021-02-28,5310.00
Z702EC4ACC,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","PUBBLICITA’ GARE EUROPEE","23-AFFIDAMENTO DIRETTO","partecipanti 08526500155,PIEMME S.P.A. /partecipanti",08526500155,"PIEMME S.P.A.",2834.00,2020-10-15,2020-10-31,2834.00
ZE42E635B4,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","IMPERMEABILIZZAZIONE LOTTO","23-AFFIDAMENTO DIRETTO","partecipanti 01189450412,IMPERFOGLIA S.R.L. /partecipanti",01189450412,"IMPERFOGLIA S.R.L.",34435.50,2020-09-21,2021-08-31,0.00
Z012EC01BD,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA STENDITELO","23-AFFIDAMENTO DIRETTO","partecipanti 00103940334,CASELLA MACCHINE AGRICOLE S.R.L. /partecipanti",00103940334,"CASELLA MACCHINE AGRICOLE S.R.L.",26900.00,2020-10-14,2020-12-16,26900.00
Z522EBFA28,02151080427,"ASA AZIENDA SERVIZI AMBIENTALI S.R.L.","FORNITURA MATERIALE INERTE","23-AFFIDAMENTO DIRETTO","partecipanti 02855040420,ECO INERTI S.R.L.-01289570424,MARIOTTI COSTRUZIONI SRL-MTTRNO79A12D007A,MATTIOLI ORIANO /partecipanti",MTTRNO79A12D007A,"MATTIOLI ORIANO",4050.00,2020-10-14,2020-10-31,3953.00
